Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-23T00:15:00, 5.42, 43.37, 46.56, 13.56, 2116, 360, 0.017
2023-04-23T00:30:00, 5.42, 43.37, 48.31, 13.18, 2904, 9999.999, 0.021
2023-04-23T00:45:00, 5.42, 43.37, 49.94, 12.77, 2632, 9999.999, 0.015
2023-04-23T01:00:00, 5.42, 43.37, 49.23, 13.15, 3288, 9999.999, 0.024
2023-04-23T01:15:00, 5.42, 43.37, 48.97, 13.26, 3557, 9999.999, 0.032
2023-04-23T01:30:00, 5.42, 43.37, 49, 13.1, 2037, 0, 0.02
2023-04-23T01:45:00, 5.42, 43.37, 49.38, 13.15, 1353, 9999.999, 0.026
2023-04-23T02:00:00, 5.42, 43.37, 50.3, 13.08, 285.5, 9999.999, 0.02
2023-04-23T02:15:00, 5.42, 43.37, 52.03, 12.95, 769.5, 9999.999, 0.021
2023-04-23T02:30:00, 5.42, 43.37, 53.04, 12.43, 2121, 0, 0.022
2023-04-23T02:45:00, 5.42, 43.37, 56.04, 11.85, 2943, 0, 0.026
2023-04-23T03:00:00, 5.42, 43.37, 56.3, 11.89, 3295, 720, 0.024
2023-04-23T03:15:00, 5.42, 43.37, 54.19, 12.56, 9999.999, 9999.999, 0.023
2023-04-23T03:30:00, 5.42, 43.37, 53.86, 12.63, 9999.999, 9999.999, 0.019
2023-04-23T03:45:00, 5.42, 43.37, 52.15, 13.01, 9999.999, 9999.999, 0.02
2023-04-23T04:00:00, 5.42, 43.37, 51.92, 12.76, 2940, 9999.999, 0.02
2023-04-23T04:15:00, 5.42, 43.37, 52.38, 12.53, 1142, 360, 0.018
2023-04-23T04:30:00, 5.42, 43.37, 52.58, 12.41, 638.5, 360, 0.013
2023-04-23T04:45:00, 5.42, 43.37, 53.24, 12.25, 789.1, -361.1, 0.015
2023-04-23T05:00:00, 5.42, 43.37, 52.43, 12.4, 864, 0, 0.015
2023-04-23T05:15:00, 5.42, 43.37, 53.6, 12.35, 2333, 9999.999, 0.011
2023-04-23T05:30:00, 5.42, 43.37, 55, 12.15, 9999.999, 9999.999, 0.009
2023-04-23T05:45:00, 5.42, 43.37, 52.71, 13.47, 9999.999, 360, 0.015
2023-04-23T06:00:00, 5.42, 43.37, 46.73, 14.93, 9999.999, 360, 0.013
2023-04-23T06:15:00, 5.42, 43.37, 44.08, 15.57, 9999.999, 360, 0.02
2023-04-23T06:30:00, 5.42, 43.37, 42.49, 16.09, 9999.999, 360, 0.031
2023-04-23T06:45:00, 5.42, 43.37, 43.61, 15.89, 9999.999, 360, 0.034
2023-04-23T07:00:00, 5.42, 43.37, 42.45, 16.84, 9999.999, -719.9, 0.023
2023-04-23T07:15:00, 5.42, 43.37, 44.14, 16.86, 9999.999, 9999.999, 0.032
2023-04-23T07:30:00, 5.42, 43.37, 44.07, 18.03, 9999.999, 0, 0.038
2023-04-23T07:45:00, 5.42, 43.37, 44.15, 17.59, 9999.999, 0, 0.032
2023-04-23T08:00:00, 5.42, 43.37, 44.61, 17.98, 3636, 450, 0.026
2023-04-23T08:15:00, 5.42, 43.37, 46.79, 17.82, 3248, 360, 0.038
2023-04-23T08:30:00, 5.42, 43.37, 44.17, 18.73, 2582, 180, 0.037
2023-04-23T08:45:00, 5.42, 43.37, 43.53, 18.93, 2698, 270, 0.04
2023-04-23T09:00:00, 5.42, 43.37, 43.08, 18.99, 585.9, 0, 0.031
2023-04-23T09:15:00, 5.42, 43.37, 44.71, 19.47, 2614, 0, 0.052
2023-04-23T09:30:00, 5.42, 43.37, 50.5, 19.61, 1602, 120, 0.02
2023-04-23T09:45:00, 5.42, 43.37, 53.13, 19.71, 1620, 9999.999, 0.034
2023-04-23T10:00:00, 5.42, 43.37, 54, 19.04, 688.7, 360, 0.025
2023-04-23T10:15:00, 5.42, 43.37, 52.14, 19.71, 1514, -361.1, 0.038
2023-04-23T10:30:00, 5.42, 43.37, 52.34, 19.86, 1241, 9999.999, 0.032
2023-04-23T10:45:00, 5.42, 43.37, 58.34, 18.97, -805, 450, 0.04
2023-04-23T11:00:00, 5.42, 43.37, 55.92, 20.12, 970, 360, 0.057
2023-04-23T11:15:00, 5.42, 43.37, 58.06, 19.71, 1054, 9999.999, 0.041
2023-04-23T11:30:00, 5.42, 43.37, 55.53, 19.76, 467, 9999.999, 0.044
2023-04-23T11:45:00, 5.42, 43.37, 58.49, 19.38, 1930, 720, 0.027
2023-04-23T12:00:00, 5.42, 43.37, 58.29, 19.07, -1554, 9999.999, 0.033
2023-04-23T12:15:00, 5.42, 43.37, 56.78, 20.07, 2559, -719.9, 0.05
2023-04-23T12:30:00, 5.42, 43.37, 58.98, 18.84, -1868, 9999.999, 0.043
2023-04-23T12:45:00, 5.42, 43.37, 58.52, 18.8, -1145, 360, 0.06
2023-04-23T13:00:00, 5.42, 43.37, 59.53, 18.84, -178.8, 360, 0.044
2023-04-23T13:15:00, 5.42, 43.37, 57.93, 18.59, 876, 360, 0.053
2023-04-23T13:30:00, 5.42, 43.37, 58.11, 18.03, -1253, 9999.999, 0.037
2023-04-23T13:45:00, 5.42, 43.37, 60.57, 18.07, -691.4, 9999.999, 0.039
2023-04-23T14:00:00, 5.42, 43.37, 62.46, 17.47, -318.9, -360, 0.042
2023-04-23T14:15:00, 5.42, 43.37, 59.27, 18.74, 1833, 9999.999, 0.062
2023-04-23T14:30:00, 5.42, 43.37, 62.81, 18.02, -519.2, 180, 0.044
2023-04-23T14:45:00, 5.42, 43.37, 66.87, 17.69, -229.7, -360, 0.051
2023-04-23T15:00:00, 5.42, 43.37, 68.58, 17.28, -335.7, 0, 0.063
2023-04-23T15:15:00, 5.42, 43.37, 67, 17.64, 640.6, 720, 0.053
2023-04-23T15:30:00, 5.42, 43.37, 66.74, 17.59, -1169, 0, 0.046
2023-04-23T15:45:00, 5.42, 43.37, 71.61, 16.47, -2775, 360, 0.06
2023-04-23T16:00:00, 5.42, 43.37, 74.97, 16.71, 117.2, 0, 0.056
2023-04-23T16:15:00, 5.42, 43.37, 80.6, 15.26, -1929, 0, 0.059
2023-04-23T16:30:00, 5.42, 43.37, 83.5, 15.2, -728.5, 0, 0.052
2023-04-23T16:45:00, 5.42, 43.37, 82.9, 15.09, -298.8, 9999.999, 0.055
2023-04-23T17:00:00, 5.42, 43.37, 86.4, 14.68, 29.5, 9999.999, 0.048
2023-04-23T17:15:00, 5.42, 43.37, 83.1, 14.83, 1362, 360, 0.058
2023-04-23T17:30:00, 5.42, 43.37, 79.9, 14.77, 1548, 360, 0.075
2023-04-23T17:45:00, 5.42, 43.37, 75.92, 14.82, 2170, 9999.999, 0.085
2023-04-23T18:00:00, 5.42, 43.37, 65.93, 13.98, 612.8, 9999.999, 0.107
2023-04-23T18:15:00, 5.42, 43.37, 65.8, 13.49, 515.8, 9999.999, 0.084
2023-04-23T18:30:00, 5.42, 43.37, 63.88, 13.72, 1631, 9999.999, 0.076
2023-04-23T18:45:00, 5.42, 43.37, 62.1, 13.99, 2062, 9999.999, 0.104
2023-04-23T19:00:00, 5.42, 43.37, 59.13, 14.34, 2412, 9999.999, 0.066
2023-04-23T19:15:00, 5.42, 43.37, 58.96, 14.53, 2474, 9999.999, 0.058
2023-04-23T19:30:00, 5.42, 43.37, 61.3, 14.17, 2063, 9999.999, 0.053
2023-04-23T19:45:00, 5.42, 43.37, 65.94, 13.7, 1337, 9999.999, 0.052
2023-04-23T20:00:00, 5.42, 43.37, 67.33, 13.47, 1977, 0, 0.029
2023-04-23T20:15:00, 5.42, 43.37, 68.18, 13.35, 2159, 360, 0.038
2023-04-23T20:30:00, 5.42, 43.37, 71.54, 13.04, 1936, 720, 0.062
2023-04-23T20:45:00, 5.42, 43.37, 74.41, 12.61, 1638, 9999.999, 0.073
2023-04-23T21:00:00, 5.42, 43.37, 77.26, 12.34, 1981, 9999.999, 0.05
2023-04-23T21:15:00, 5.42, 43.37, 77.38, 12.4, 2767, 360, 0.072
2023-04-23T21:30:00, 5.42, 43.37, 80.7, 12.22, 2622, 360, 0.05
2023-04-23T21:45:00, 5.42, 43.37, 84.5, 11.99, 2645, 9999.999, 0.058
2023-04-23T22:00:00, 5.42, 43.37, 85.9, 11.86, 3251, 360, 0.079
2023-04-23T22:15:00, 5.42, 43.37, 87.3, 11.8, 3255, -360, 0.065
2023-04-23T22:30:00, 5.42, 43.37, 89.1, 11.58, 3277, 0, 0.047
2023-04-23T22:45:00, 5.42, 43.37, 90.6, 11.75, 3671, 9999.999, 0.056
2023-04-23T23:00:00, 5.42, 43.37, 91.1, 11.6, 3398, 9999.999, 0.082
2023-04-23T23:15:00, 5.42, 43.37, 92.6, 11.4, 3395, 0, 0.044
2023-04-23T23:30:00, 5.42, 43.37, 94.1, 11.12, 3384, 0, 0.042
2023-04-23T23:45:00, 5.42, 43.37, 94.9, 10.86, 3315, 0, 0.046
2023-04-24T00:00:00, 5.42, 43.37, 97, 11.21, 9999.999, 360, 0.036
