Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-01T00:15:00, 5.42, 43.37, 71.44, 9.1, 9999.999, 0, 0.011
2023-04-01T00:30:00, 5.42, 43.37, 67, 9.56, 9999.999, 360, 0.047
2023-04-01T00:45:00, 5.42, 43.37, 65.23, 9.51, 9999.999, 360, 0.047
2023-04-01T01:00:00, 5.42, 43.37, 64.22, 9.68, 9999.999, 9999.999, 0.043
2023-04-01T01:15:00, 5.42, 43.37, 63.81, 9.56, 9999.999, 9999.999, 0.055
2023-04-01T01:30:00, 5.42, 43.37, 61.68, 9.77, 9999.999, 9999.999, 0.061
2023-04-01T01:45:00, 5.42, 43.37, 62.47, 9.67, 9999.999, 180, 0.067
2023-04-01T02:00:00, 5.42, 43.37, 63.69, 9.51, 9999.999, 720, 0.062
2023-04-01T02:15:00, 5.42, 43.37, 64.1, 9.46, 9999.999, 0, 0.06
2023-04-01T02:30:00, 5.42, 43.37, 64.9, 9.47, 9999.999, 9999.999, 0.055
2023-04-01T02:45:00, 5.42, 43.37, 66.57, 9.46, 9999.999, 0, 0.058
2023-04-01T03:00:00, 5.42, 43.37, 67.37, 9.44, 9999.999, 9999.999, 0.075
2023-04-01T03:15:00, 5.42, 43.37, 68.36, 9.24, 9999.999, 360, 0.053
2023-04-01T03:30:00, 5.42, 43.37, 70.57, 8.8, 9999.999, 9999.999, 0.041
2023-04-01T03:45:00, 5.42, 43.37, 67.04, 9.6, 9999.999, 360, 0.062
2023-04-01T04:00:00, 5.42, 43.37, 64.51, 9.97, 9999.999, 0, 0.048
2023-04-01T04:15:00, 5.42, 43.37, 63.98, 10, 9999.999, 0, 0.073
2023-04-01T04:30:00, 5.42, 43.37, 64.04, 10.03, 9999.999, 360, 0.068
2023-04-01T04:45:00, 5.42, 43.37, 65.72, 9.73, 9999.999, 0, 0.07
2023-04-01T05:00:00, 5.42, 43.37, 66.55, 9.96, 9999.999, 360, 0.06
2023-04-01T05:15:00, 5.42, 43.37, 67.57, 9.75, 9999.999, 360, 0.091
2023-04-01T05:30:00, 5.42, 43.37, 70.15, 9.53, 9999.999, 9999.999, 0.082
2023-04-01T05:45:00, 5.42, 43.37, 70.78, 9.78, 9999.999, 0, 0.07
2023-04-01T06:00:00, 5.42, 43.37, 69.48, 10.04, 9999.999, 360, 0.077
2023-04-01T06:15:00, 5.42, 43.37, 68.63, 10.24, 9999.999, 360, 0.097
2023-04-01T06:30:00, 5.42, 43.37, 66.31, 10.7, 9999.999, 0, 0.095
2023-04-01T06:45:00, 5.42, 43.37, 64.28, 10.75, 9999.999, 9999.999, 0.063
2023-04-01T07:00:00, 5.42, 43.37, 65.4, 10.68, 9999.999, 0, 0.091
2023-04-01T07:15:00, 5.42, 43.37, 64.11, 10.99, 9999.999, 360, 0.081
2023-04-01T07:30:00, 5.42, 43.37, 61.39, 11.94, 9999.999, 9999.999, 0.102
2023-04-01T07:45:00, 5.42, 43.37, 64.42, 11.07, 3311, 9999.999, 0.096
2023-04-01T08:00:00, 5.42, 43.37, 63.73, 11.07, 9999.999, 9999.999, 0.088
2023-04-01T08:15:00, 5.42, 43.37, 61.62, 11.22, 9999.999, 9999.999, 0.094
2023-04-01T08:30:00, 5.42, 43.37, 61.75, 12.01, 9999.999, 360, 0.086
2023-04-01T08:45:00, 5.42, 43.37, 57.85, 12.48, 9999.999, 0, 0.077
2023-04-01T09:00:00, 5.42, 43.37, 56.43, 12.6, 9999.999, 119.9, 0.114
2023-04-01T09:15:00, 5.42, 43.37, 55.85, 12.82, 9999.999, 0, 0.081
2023-04-01T09:30:00, 5.42, 43.37, 57.71, 12.49, 9999.999, 9999.999, 0.109
2023-04-01T09:45:00, 5.42, 43.37, 57.1, 12.92, 9999.999, 240, 0.076
2023-04-01T10:00:00, 5.42, 43.37, 54.17, 13.4, 9999.999, 360, 0.054
2023-04-01T10:15:00, 5.42, 43.37, 54.4, 13.33, 3679, 0, 0.093
2023-04-01T10:30:00, 5.42, 43.37, 54.88, 13.71, 9999.999, 0, 0.095
2023-04-01T10:45:00, 5.42, 43.37, 54.76, 13.67, 9999.999, 120, 0.08
2023-04-01T11:00:00, 5.42, 43.37, 51.73, 14.79, 9999.999, 270, 0.073
2023-04-01T11:15:00, 5.42, 43.37, 50.82, 14.61, 3803, 9999.999, 0.06
2023-04-01T11:30:00, 5.42, 43.37, 51.61, 14.42, 3194, 0, 0.09
2023-04-01T11:45:00, 5.42, 43.37, 50.28, 14.8, 9999.999, 120, 0.101
2023-04-01T12:00:00, 5.42, 43.37, 48.5, 15.34, 9999.999, 180, 0.093
2023-04-01T12:15:00, 5.42, 43.37, 49.19, 15.11, 3478, -180, 0.102
2023-04-01T12:30:00, 5.42, 43.37, 46.19, 15.62, 9999.999, 720, 0.1
2023-04-01T12:45:00, 5.42, 43.37, 45.43, 15.7, 3680, 360, 0.135
2023-04-01T13:00:00, 5.42, 43.37, 43.01, 16.47, 9999.999, 360, 0.107
2023-04-01T13:15:00, 5.42, 43.37, 40.76, 16.5, 9999.999, 240, 0.071
2023-04-01T13:30:00, 5.42, 43.37, 41.3, 16.75, 9999.999, 0, 0.155
2023-04-01T13:45:00, 5.42, 43.37, 41.58, 17.14, 3751, 180, 0.108
2023-04-01T14:00:00, 5.42, 43.37, 43.34, 16.42, 9999.999, 0, 0.092
2023-04-01T14:15:00, 5.42, 43.37, 42.89, 16.67, 9999.999, 1080, 0.085
2023-04-01T14:30:00, 5.42, 43.37, 41.56, 16.4, 2903, 9999.999, 0.076
2023-04-01T14:45:00, 5.42, 43.37, 35.65, 17.19, 3636, 0, 0.104
2023-04-01T15:00:00, 5.42, 43.37, 35.29, 17.22, 3352, 0, 0.116
2023-04-01T15:15:00, 5.42, 43.37, 43.3, 16.17, 2028, -360, 0.105
2023-04-01T15:30:00, 5.42, 43.37, 44.87, 16.35, 9999.999, 0, 0.082
2023-04-01T15:45:00, 5.42, 43.37, 44.11, 15.89, 2265, -718.8, 0.112
2023-04-01T16:00:00, 5.42, 43.37, 44.49, 14.5, -325.4, -360, 0.112
2023-04-01T16:15:00, 5.42, 43.37, 46.02, 13.89, 1351, 9999.999, 0.147
2023-04-01T16:30:00, 5.42, 43.37, 46.97, 14.09, 3483, 0, 0.116
2023-04-01T16:45:00, 5.42, 43.37, 43.27, 13.4, 1634, 0, 0.062
2023-04-01T17:00:00, 5.42, 43.37, 45.11, 12.34, 1048, 9999.999, 0.148
2023-04-01T17:15:00, 5.42, 43.37, 48.75, 11.81, 1686, 9999.999, 0.09
2023-04-01T17:30:00, 5.42, 43.37, 51.17, 11.87, 2956, 360, 0.085
2023-04-01T17:45:00, 5.42, 43.37, 53.48, 11.77, 2827, 9999.999, 0.076
2023-04-01T18:00:00, 5.42, 43.37, 55.06, 11.59, 3233, 0, 0.134
2023-04-01T18:15:00, 5.42, 43.37, 56.3, 11.63, 3839, 9999.999, 0.089
2023-04-01T18:30:00, 5.42, 43.37, 58.11, 11.41, 3847, 360, 0.099
2023-04-01T18:45:00, 5.42, 43.37, 56.54, 11.37, 9999.999, 0, 0.121
2023-04-01T19:00:00, 5.42, 43.37, 55.5, 11.09, 9999.999, 9999.999, 0.127
2023-04-01T19:15:00, 5.42, 43.37, 55.58, 10.87, 9999.999, 360, 0.089
2023-04-01T19:30:00, 5.42, 43.37, 57.94, 10.41, 3763, 360, 0.072
2023-04-01T19:45:00, 5.42, 43.37, 59.24, 10.02, 3890, 9999.999, 0.059
2023-04-01T20:00:00, 5.42, 43.37, 60.94, 9.81, 9999.999, 9999.999, 0.083
2023-04-01T20:15:00, 5.42, 43.37, 62.23, 9.38, 9999.999, 360, 0.107
2023-04-01T20:30:00, 5.42, 43.37, 60.12, 9.61, 9999.999, 9999.999, 0.064
2023-04-01T20:45:00, 5.42, 43.37, 63.93, 8.89, 9999.999, 9999.999, 0.081
2023-04-01T21:00:00, 5.42, 43.37, 65.41, 8.63, 9999.999, 9999.999, 0.057
2023-04-01T21:15:00, 5.42, 43.37, 67.67, 8.68, 9999.999, -361.1, 0.057
2023-04-01T21:30:00, 5.42, 43.37, 68.79, 8.61, 9999.999, 360, 0.069
2023-04-01T21:45:00, 5.42, 43.37, 69.32, 8.39, 9999.999, 9999.999, 0.08
2023-04-01T22:00:00, 5.42, 43.37, 67.26, 8.6, 9999.999, 360, 0.071
2023-04-01T22:15:00, 5.42, 43.37, 67.28, 8.3, 9999.999, 9999.999, 0.081
2023-04-01T22:30:00, 5.42, 43.37, 67.18, 8.26, 9999.999, 9999.999, 0.067
2023-04-01T22:45:00, 5.42, 43.37, 68.5, 8.04, 9999.999, 721, 0.099
2023-04-01T23:00:00, 5.42, 43.37, 70.15, 7.829, 9999.999, 0, 0.089
2023-04-01T23:15:00, 5.42, 43.37, 69.52, 7.796, 9999.999, 9999.999, 0.089
2023-04-01T23:30:00, 5.42, 43.37, 69.72, 7.781, 9999.999, 9999.999, 0.091
2023-04-01T23:45:00, 5.42, 43.37, 68.02, 7.797, 9999.999, 9999.999, 0.067
2023-04-02T00:00:00, 5.42, 43.37, 67.55, 7.847, 9999.999, 9999.999, 0.11
