Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-26T00:15:00, 5.42, 43.37, 30.82, 12.53, 316.8, 9999.999, 0.082
2023-04-26T00:30:00, 5.42, 43.37, 32.8, 12.32, 531.7, 9999.999, 0.062
2023-04-26T00:45:00, 5.42, 43.37, 32.85, 12.31, 984, 9999.999, 0.058
2023-04-26T01:00:00, 5.42, 43.37, 33.69, 12.21, 1090, 9999.999, 0.061
2023-04-26T01:15:00, 5.42, 43.37, 34.87, 12.11, 1456, 360, 0.081
2023-04-26T01:30:00, 5.42, 43.37, 34.3, 12.03, 1529, 0, 0.082
2023-04-26T01:45:00, 5.42, 43.37, 35.25, 11.83, 1578, 9999.999, 0.074
2023-04-26T02:00:00, 5.42, 43.37, 38.76, 11.29, 1035, 9999.999, 0.099
2023-04-26T02:15:00, 5.42, 43.37, 39.8, 11.29, 1271, 0, 0.073
2023-04-26T02:30:00, 5.42, 43.37, 39.44, 11.34, 1837, 9999.999, 0.083
2023-04-26T02:45:00, 5.42, 43.37, 36.77, 11.62, 2326, 9999.999, 0.124
2023-04-26T03:00:00, 5.42, 43.37, 36.42, 11.54, 2225, 0, 0.085
2023-04-26T03:15:00, 5.42, 43.37, 38.53, 11.31, 2050, 9999.999, 0.084
2023-04-26T03:30:00, 5.42, 43.37, 36.18, 11.52, 2424, 9999.999, 0.088
2023-04-26T03:45:00, 5.42, 43.37, 33.51, 11.9, 2870, 360, 0.078
2023-04-26T04:00:00, 5.42, 43.37, 32.57, 11.85, 2819, 360, 0.074
2023-04-26T04:15:00, 5.42, 43.37, 30.4, 12.35, 3305, 9999.999, 0.104
2023-04-26T04:30:00, 5.42, 43.37, 29.57, 12.12, 2644, 9999.999, 0.077
2023-04-26T04:45:00, 5.42, 43.37, 33.05, 11.47, 1852, 360, 0.066
2023-04-26T05:00:00, 5.42, 43.37, 33.92, 11.42, 1959, 360, 0.071
2023-04-26T05:15:00, 5.42, 43.37, 34.58, 11.51, 2291, 9999.999, 0.066
2023-04-26T05:30:00, 5.42, 43.37, 32.49, 11.95, 3166, 0, 0.07
2023-04-26T05:45:00, 5.42, 43.37, 34.33, 12.12, 9999.999, 9999.999, 0.083
2023-04-26T06:00:00, 5.42, 43.37, 34.74, 12.06, 9999.999, 0, 0.081
2023-04-26T06:15:00, 5.42, 43.37, 27.31, 13.51, 9999.999, 0, 0.068
2023-04-26T06:30:00, 5.42, 43.37, 30.18, 13.64, 9999.999, 360, 0.056
2023-04-26T06:45:00, 5.42, 43.37, 30.92, 14, 9999.999, 9999.999, 0.052
2023-04-26T07:00:00, 5.42, 43.37, 32.16, 13.98, 9999.999, 720, 0.043
2023-04-26T07:15:00, 5.42, 43.37, 33.91, 14.04, 9999.999, 360, 0.092
2023-04-26T07:30:00, 5.42, 43.37, 30.2, 14.36, 2972, 9999.999, 0.058
2023-04-26T07:45:00, 5.42, 43.37, 30.76, 14.99, 3613, 270, 0.078
2023-04-26T08:00:00, 5.42, 43.37, 28.98, 15.44, 3144, 9999.999, 0.086
2023-04-26T08:15:00, 5.42, 43.37, 29.14, 16.15, 3483, -360, 0.11
2023-04-26T08:30:00, 5.42, 43.37, 28.93, 16.15, 2609, -1439, 0.084
2023-04-26T08:45:00, 5.42, 43.37, 26.36, 17.18, 3494, 0, 0.092
2023-04-26T09:00:00, 5.42, 43.37, 26.62, 18.31, 3729, 90, 0.089
2023-04-26T09:15:00, 5.42, 43.37, 25.12, 17.98, 2073, 360, 0.058
2023-04-26T09:30:00, 5.42, 43.37, 25.01, 18.67, 2588, 9999.999, 0.098
2023-04-26T09:45:00, 5.42, 43.37, 23.4, 19.44, 2345, 180, 0.058
2023-04-26T10:00:00, 5.42, 43.37, 23.36, 19.57, 2262, 9999.999, 0.093
2023-04-26T10:15:00, 5.42, 43.37, 20.1, 20.33, 2725, 9999.999, 0.077
2023-04-26T10:30:00, 5.42, 43.37, 20.73, 21.1, 2674, 9999.999, 0.071
2023-04-26T10:45:00, 5.42, 43.37, 18.34, 20.9, 1160, 450, 0.056
2023-04-26T11:00:00, 5.42, 43.37, 18.64, 21.14, 1605, 72, 0.053
2023-04-26T11:15:00, 5.42, 43.37, 19.94, 22.47, 2443, 9999.999, 0.066
2023-04-26T11:30:00, 5.42, 43.37, 20.91, 22.82, 2411, -540.8, 0.091
2023-04-26T11:45:00, 5.42, 43.37, 23.77, 21.33, -1662, 119.8, 0.111
2023-04-26T12:00:00, 5.42, 43.37, 21.81, 22.75, 2363, 0, 0.112
2023-04-26T12:15:00, 5.42, 43.37, 24.05, 22.19, -31.09, -719.9, 0.129
2023-04-26T12:30:00, 5.42, 43.37, 25.23, 21.59, -163, 0, 0.081
2023-04-26T12:45:00, 5.42, 43.37, 26.74, 21.82, -30.1, 9999.999, 0.109
2023-04-26T13:00:00, 5.42, 43.37, 27.32, 21.63, -697.6, 119.8, 0.104
2023-04-26T13:15:00, 5.42, 43.37, 28.78, 21.53, -1736, 240, 0.137
2023-04-26T13:30:00, 5.42, 43.37, 28.45, 21.68, 1592, 720, 0.096
2023-04-26T13:45:00, 5.42, 43.37, 28.96, 21.91, -550.5, 720, 0.138
2023-04-26T14:00:00, 5.42, 43.37, 27.2, 22.57, 2312, 9999.999, 0.114
2023-04-26T14:15:00, 5.42, 43.37, 27.07, 23.35, 2369, 9999.999, 0.1
2023-04-26T14:30:00, 5.42, 43.37, 28.67, 22.41, -23.68, 9999.999, 0.102
2023-04-26T14:45:00, 5.42, 43.37, 29.04, 22.89, 85.5, 9999.999, 0.092
2023-04-26T15:00:00, 5.42, 43.37, 29.69, 22.82, -670.5, 9999.999, 0.099
2023-04-26T15:15:00, 5.42, 43.37, 29.77, 23.02, 994, 540, 0.086
2023-04-26T15:30:00, 5.42, 43.37, 31.48, 22.59, -169.5, 9999.999, 0.045
2023-04-26T15:45:00, 5.42, 43.37, 33.98, 22.64, -160.5, -360, 0.059
2023-04-26T16:00:00, 5.42, 43.37, 35.33, 21.89, -1080, 360, 0.048
2023-04-26T16:15:00, 5.42, 43.37, 36.82, 21.16, -2758, -361.1, 0.071
2023-04-26T16:30:00, 5.42, 43.37, 38.47, 20.84, -2257, 9999.999, 0.08
2023-04-26T16:45:00, 5.42, 43.37, 39.95, 20.31, -2418, 9999.999, 0.065
2023-04-26T17:00:00, 5.42, 43.37, 42.57, 19.36, 9999.999, 9999.999, 0.095
2023-04-26T17:15:00, 5.42, 43.37, 45.94, 18.46, -3536, 360, 0.075
2023-04-26T17:30:00, 5.42, 43.37, 46.83, 18.15, -2550, 0, 0.059
2023-04-26T17:45:00, 5.42, 43.37, 48.99, 17.84, -2283, 9999.999, 0.067
2023-04-26T18:00:00, 5.42, 43.37, 55.44, 17.35, -2030, 360, 0.033
2023-04-26T18:15:00, 5.42, 43.37, 58.72, 17.03, -1445, 360, 0.063
2023-04-26T18:30:00, 5.42, 43.37, 62.07, 16.65, -999, 9999.999, 0.062
2023-04-26T18:45:00, 5.42, 43.37, 64.24, 16.51, -327.9, 360, 0.079
2023-04-26T19:00:00, 5.42, 43.37, 64.85, 16.43, 361.1, 9999.999, 0.079
2023-04-26T19:15:00, 5.42, 43.37, 66.89, 16.35, 953, -360, 0.048
2023-04-26T19:30:00, 5.42, 43.37, 68.49, 16.22, 1083, 360, 0.044
2023-04-26T19:45:00, 5.42, 43.37, 70.17, 16.04, 1260, 0, 0.021
2023-04-26T20:00:00, 5.42, 43.37, 71.06, 15.94, 2175, 9999.999, 0.024
2023-04-26T20:15:00, 5.42, 43.37, 72.25, 15.84, 2762, 9999.999, 0.019
2023-04-26T20:30:00, 5.42, 43.37, 73.7, 15.66, 2476, 360, 0.022
2023-04-26T20:45:00, 5.42, 43.37, 75.13, 15.3, 2106, 360, 0.038
2023-04-26T21:00:00, 5.42, 43.37, 76.62, 15.04, 2390, 360, 0.03
2023-04-26T21:15:00, 5.42, 43.37, 78.3, 14.48, 1548, 9999.999, 0.023
2023-04-26T21:30:00, 5.42, 43.37, 80.4, 14.17, 683.6, 360, 0.009
2023-04-26T21:45:00, 5.42, 43.37, 80.2, 14.14, 1681, 9999.999, 0.013
2023-04-26T22:00:00, 5.42, 43.37, 83.2, 13.05, 2165, 9999.999, 0.009
2023-04-26T22:15:00, 5.42, 43.37, 84.8, 12.89, 2928, 9999.999, 0.015
2023-04-26T22:30:00, 5.42, 43.37, 86.3, 13.08, 3302, 9999.999, 0.017
2023-04-26T22:45:00, 5.42, 43.37, 85.9, 13.7, 9999.999, 9999.999, 0.014
2023-04-26T23:00:00, 5.42, 43.37, 85.2, 13.72, 9999.999, 360, 0.013
2023-04-26T23:15:00, 5.42, 43.37, 85.4, 13.05, 9999.999, 9999.999, 0.016
2023-04-26T23:30:00, 5.42, 43.37, 87, 13.49, 9999.999, 360, 0.016
2023-04-26T23:45:00, 5.42, 43.37, 85.9, 13.52, 9999.999, 360, 0.009
2023-04-27T00:00:00, 5.42, 43.37, 87, 13.54, 9999.999, 9999.999, 0.007
