TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-03T23:30:13,37-13017,2000,13.2381,4.57391,1994.685,4.270,185.31460361246027,38.49064,12.9341,259.6192,29.1145
2023-03-04T00:00:13,37-13017,2000,13.2374,4.57387,1994.705,4.271,185.35793302765,38.49095,12.9335,259.6218,29.1149
2023-03-04T00:30:13,37-13017,2000,13.2370,4.57381,1994.729,4.271,185.3579430570664,38.49077,12.9331,259.6242,29.1148
2023-03-04T01:00:13,37-13017,2000,13.2364,4.57373,1994.739,4.273,185.44474111091034,38.49061,12.9325,259.6277,29.1148
2023-03-04T01:30:13,37-13017,2000,13.2357,4.57363,1994.748,4.274,185.4881501754316,38.49035,12.9318,259.6318,29.1148
2023-03-04T02:00:13,37-13017,2000,13.2346,4.57351,1994.729,4.278,185.6617094891857,38.49032,12.9307,259.6377,29.115
2023-03-04T02:30:13,37-13017,2000,13.2334,4.57338,1994.781,4.278,185.66167244621036,38.49026,12.9295,259.6441,29.1152
2023-03-04T03:00:13,37-13017,2000,13.2334,4.57335,1994.805,4.281,185.7919105935977,38.48997,12.9295,259.6446,29.1149
2023-03-04T03:30:13,37-13017,2000,13.2339,4.57339,1994.837,4.280,185.74854995673772,38.48983,12.93,259.6422,29.1147
2023-03-04T04:00:13,37-13017,2000,13.2328,4.57332,1994.835,4.280,185.74844666622045,38.49027,12.9289,259.6473,29.1153
2023-03-04T04:30:13,37-13017,2000,13.2330,4.57328,1994.859,4.283,185.8787344392911,38.48968,12.9291,259.6472,29.1148
2023-03-04T05:00:13,37-13017,2000,13.2343,4.57347,1994.861,4.283,185.87871365503224,38.49018,12.9304,259.6395,29.1149
2023-03-04T05:30:13,37-13017,2000,13.2326,4.57328,1994.880,4.279,185.70506792306193,38.49007,12.9287,259.6487,29.1152
2023-03-04T06:00:13,37-13017,2000,13.2321,4.57315,1994.902,4.285,185.96554775798725,38.48933,12.9282,259.6525,29.1147
2023-03-04T06:30:13,37-13017,2000,13.2319,4.57313,1994.913,4.284,185.92214098018022,38.48933,12.928,259.6536,29.1148
2023-03-04T07:00:13,37-13017,2000,13.2321,4.57313,1994.924,4.285,185.9655757988331,38.48913,12.9282,259.6528,29.1146
2023-03-04T07:30:13,37-13017,2000,13.2311,4.57304,1994.911,4.285,185.96551684271628,38.48928,12.9272,259.6579,29.1149
2023-03-04T08:00:13,37-13017,2000,13.2306,4.57302,1994.880,4.283,185.87865467066368,38.4896,12.9267,259.66,29.1152
2023-03-04T08:30:13,37-13017,2000,13.2306,4.57298,1994.872,4.286,186.0089054775552,38.48922,12.9267,259.6606,29.1149
2023-03-04T09:00:13,37-13017,2000,13.2306,4.57297,1994.878,4.284,185.92212112541844,38.48912,12.9267,259.6608,29.1149
2023-03-04T09:30:13,37-13017,2000,13.2306,4.57297,1994.837,4.284,185.92211832197938,38.48914,12.9267,259.6608,29.1149
2023-03-04T10:00:13,37-13017,2000,13.2311,4.57304,1994.816,4.285,185.9655126365811,38.48931,12.9272,259.6578,29.1149
2023-03-04T10:30:13,37-13017,2000,13.2322,4.57319,1994.794,4.283,185.87870831578275,38.48965,12.9283,259.6515,29.1149
2023-03-04T11:00:13,37-13017,2000,13.2321,4.57318,1994.783,4.281,185.79190475642358,38.48966,12.9282,259.652,29.115
2023-03-04T11:30:13,37-13017,2000,13.2324,4.57320,1994.781,4.285,185.9655282910611,38.48955,12.9285,259.6506,29.1148
2023-03-04T12:30:13,37-13017,2000,13.2325,4.57321,1994.772,4.282,185.83533451170695,38.48955,12.9286,259.65,29.1148
2023-03-04T13:00:13,37-13017,2000,13.2324,4.57320,1994.748,4.283,185.87872851007543,38.48956,12.9285,259.6506,29.1148
2023-03-04T13:30:13,37-13017,2000,13.2321,4.57318,1994.750,4.284,185.92210090534434,38.48967,12.9282,259.652,29.115
2023-03-04T14:00:13,37-13017,2000,13.2320,4.57315,1994.750,4.283,185.87872315623957,38.48949,12.9281,259.6528,29.1149
2023-03-04T14:30:13,37-13017,2000,13.2315,4.57312,1994.759,4.284,185.9220739499468,38.4897,12.9276,259.6551,29.1151
2023-03-04T15:00:13,37-13017,2000,13.2320,4.57315,1994.783,4.284,185.92212514789193,38.48947,12.9281,259.6528,29.1148
2023-03-04T15:30:13,37-13017,2000,13.2319,4.57316,1994.761,4.285,185.96549110126577,38.48968,12.928,259.653,29.115
2023-03-04T16:00:13,37-13017,2000,13.2331,4.57328,1994.783,4.285,185.96554642808144,38.48961,12.9292,259.6468,29.1147
2023-03-04T16:30:13,37-13017,2000,13.2316,4.57312,1994.826,4.283,185.8786967818567,38.48957,12.9277,259.6548,29.115
2023-03-04T17:00:13,37-13017,2000,13.2337,4.57337,1994.807,4.283,185.8787357520039,38.48986,12.9298,259.6432,29.1148
2023-03-04T17:30:13,37-13017,2000,13.2332,4.57332,1994.802,4.282,185.83531480761502,38.48988,12.9293,259.6458,29.1149
2023-03-04T18:00:13,37-13017,2000,13.2337,4.57338,1994.802,4.280,185.74852557490726,38.48995,12.9298,259.643,29.1149
2023-03-04T18:30:13,37-13017,2000,13.2343,4.57344,1994.802,4.279,185.7051533128794,38.48992,12.9304,259.6399,29.1147
2023-03-04T19:00:13,37-13017,2000,13.2344,4.57346,1994.824,4.279,185.7051459000283,38.49,12.9305,259.6393,29.1148
2023-03-04T19:30:13,37-13017,2000,13.2340,4.57343,1994.805,4.280,185.7485117332792,38.49013,12.9301,259.6412,29.1149
2023-03-04T20:00:13,37-13017,2000,13.2340,4.57339,1994.781,4.281,185.79196274516462,38.48976,12.9301,259.6418,29.1147
2023-03-04T20:30:13,37-13017,2000,13.2318,4.57314,1994.772,4.281,185.7919045950602,38.48958,12.9279,259.6537,29.115
2023-03-04T21:00:13,37-13017,2000,13.2321,4.57315,1994.785,4.284,185.922142956785,38.48937,12.9282,259.6525,29.1147
2023-03-04T21:30:13,37-13017,2000,13.2321,4.57314,1994.729,4.283,185.87875357346547,38.4893,12.9282,259.6526,29.1147
2023-03-04T22:00:13,37-13017,2000,13.2320,4.57313,1994.739,4.286,186.0089473659279,38.4893,12.9281,259.6531,29.1147
2023-03-04T22:30:13,37-13017,2000,13.2312,4.57305,1994.707,4.285,185.96551082087507,38.48935,12.9273,259.6573,29.1149
2023-03-04T23:00:13,37-13017,2000,13.2312,4.57302,1994.685,4.284,185.9221494815304,38.48908,12.9273,259.6577,29.1147
