TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-26T23:30:13,37-13017,2000,13.2233,4.57214,1995.002,4.297,186.48612297886763,38.48848,12.9195,259.7,29.1159
2023-03-27T00:00:13,37-13017,2000,13.2232,4.57212,1994.989,4.297,186.48613183109745,38.48839,12.9194,259.7007,29.1158
2023-03-27T00:30:13,37-13017,2000,13.2242,4.57223,1994.991,4.298,186.52956197271473,38.48844,12.9204,259.6953,29.1156
2023-03-27T01:00:13,37-13017,2000,13.2236,4.57214,1995.019,4.297,186.48617796998283,38.48817,12.9198,259.6989,29.1155
2023-03-27T01:30:13,37-13017,2000,13.2234,4.57213,1994.987,4.292,186.26915773759956,38.48829,12.9196,259.6998,29.1157
2023-03-27T02:00:13,37-13017,2000,13.2249,4.57225,1994.998,4.295,186.3994627854651,38.48793,12.9211,259.6924,29.1151
2023-03-27T02:30:13,37-13017,2000,13.2246,4.57227,1995.000,4.295,186.3993825233417,38.48842,12.9208,259.6932,29.1155
2023-03-27T03:00:13,37-13017,2000,13.2243,4.57228,1995.043,4.294,186.35591998238067,38.48879,12.9205,259.6942,29.1159
2023-03-27T03:30:13,37-13017,2000,13.2264,4.57250,1995.033,4.291,186.22580228591355,38.48879,12.9225,259.6836,29.1155
2023-03-27T04:00:13,37-13017,2000,13.2265,4.57248,1995.043,4.290,186.1824476275937,38.4885,12.9226,259.6835,29.1152
2023-03-27T04:30:13,37-13017,2000,13.2263,4.57248,1995.009,4.288,186.09561223124078,38.48871,12.9225,259.6837,29.1154
2023-03-27T05:00:13,37-13017,2000,13.2263,4.57249,1995.054,4.291,186.22579848895873,38.48879,12.9224,259.6841,29.1155
2023-03-27T05:30:13,37-13017,2000,13.2253,4.57239,1995.074,4.293,186.31255320529132,38.48883,12.9215,259.6888,29.1157
2023-03-27T06:00:13,37-13017,2000,13.2253,4.57238,1995.076,4.292,186.2691680982946,38.48873,12.9215,259.689,29.1156
2023-03-27T06:30:13,37-13017,2000,13.2257,4.57240,1995.098,4.292,186.2692141848126,38.48851,12.9218,259.6877,29.1154
2023-03-27T07:00:13,37-13017,2000,13.2255,4.57241,1995.120,4.294,186.3559641697354,38.4888,12.9216,259.6883,29.1157
2023-03-27T07:30:13,37-13017,2000,13.2252,4.57235,1995.141,4.294,186.35599211163156,38.48852,12.9213,259.6904,29.1155
2023-03-27T08:00:13,37-13017,2000,13.2247,4.57232,1995.171,4.295,186.39934416344207,38.48872,12.9208,259.6927,29.1158
2023-03-27T08:30:13,37-13017,2000,13.2238,4.57225,1995.174,4.293,186.3124793727739,38.48895,12.92,259.6966,29.1161
2023-03-27T09:00:13,37-13017,2000,13.2243,4.57230,1995.228,4.298,186.52949967849875,38.48891,12.9204,259.6945,29.116
2023-03-27T09:30:13,37-13017,2000,13.2255,4.57240,1995.215,4.293,186.31258327729304,38.48867,12.9216,259.6885,29.1156
2023-03-27T10:00:13,37-13017,2000,13.2243,4.57227,1995.174,4.296,186.44273794765792,38.48865,12.9205,259.6944,29.1158
2023-03-27T10:30:13,37-13017,2000,13.2244,4.57227,1995.150,4.296,186.4427543996743,38.48856,12.9206,259.694,29.1157
2023-03-27T11:00:13,37-13017,2000,13.2237,4.57217,1995.120,4.296,186.44276152880116,38.48832,12.9199,259.6981,29.1156
2023-03-27T11:30:13,37-13017,2000,13.2239,4.57220,1995.106,4.297,186.48615563155096,38.48841,12.9201,259.6969,29.1157
2023-03-27T12:30:13,37-13017,2000,13.2253,4.57237,1995.052,4.295,186.39937680236352,38.48865,12.9215,259.6891,29.1156
2023-03-27T13:00:13,37-13017,2000,13.2265,4.57251,1995.011,4.293,186.3126044077899,38.48879,12.9226,259.6831,29.1155
2023-03-27T13:30:13,37-13017,2000,13.2269,4.57259,1995.000,4.292,186.26916847605779,38.48916,12.923,259.6803,29.1157
2023-03-27T14:00:13,37-13017,2000,13.2271,4.57253,1995.019,4.295,186.39948315463008,38.48838,12.9232,259.6805,29.115
2023-03-27T14:30:13,37-13017,2000,13.2270,4.57257,1994.968,4.293,186.3126107596757,38.48888,12.9231,259.6803,29.1154
2023-03-27T15:00:13,37-13017,2000,13.2258,4.57244,1994.956,4.291,186.22577108029404,38.48885,12.922,259.6861,29.1156
2023-03-27T15:30:13,37-13017,2000,13.2261,4.57248,1994.935,4.289,186.13897152674164,38.48894,12.9223,259.6844,29.1156
2023-03-27T16:00:13,37-13017,2000,13.2265,4.57249,1994.913,4.288,186.09562964113877,38.48864,12.9227,259.6828,29.1153
2023-03-27T16:30:13,37-13017,2000,13.2264,4.57249,1994.935,4.288,186.0956132194567,38.48873,12.9226,259.6832,29.1154
2023-03-27T17:00:13,37-13017,2000,13.2263,4.57249,1994.941,4.289,186.1389945541202,38.48883,12.9225,259.6835,29.1155
2023-03-27T17:30:13,37-13017,2000,13.2259,4.57241,1994.924,4.290,186.18242765877105,38.48848,12.9221,259.6862,29.1153
2023-03-27T18:00:13,37-13017,2000,13.2246,4.57230,1994.979,4.291,186.2257451755424,38.48871,12.9208,259.6927,29.1158
2023-03-27T18:30:13,37-13017,2000,13.2244,4.57227,1995.043,4.293,186.31255132675284,38.4886,12.9206,259.694,29.1157
2023-03-27T19:00:13,37-13017,2000,13.2246,4.57228,1995.065,4.293,186.3125757797525,38.48848,12.9208,259.6931,29.1156
2023-03-27T19:30:13,37-13017,2000,13.2245,4.57226,1995.128,4.293,186.31258743285363,38.48837,12.9207,259.6938,29.1155
2023-03-27T20:00:13,37-13017,2000,13.2240,4.57224,1995.128,4.293,186.31252489586285,38.48868,12.9202,259.6959,29.1159
2023-03-27T20:30:13,37-13017,2000,13.2242,4.57230,1995.176,4.292,186.2690841943843,38.48903,12.9204,259.6943,29.1161
2023-03-27T21:00:13,37-13017,2000,13.2242,4.57222,1995.195,4.295,186.3993898081427,38.48826,12.9203,259.6961,29.1155
2023-03-27T21:30:13,37-13017,2000,13.2245,4.57226,1995.195,4.297,186.48618828482182,38.48834,12.9206,259.6944,29.1155
2023-03-27T22:00:13,37-13017,2000,13.2244,4.57225,1995.215,4.297,186.48618448289335,38.48834,12.9205,259.6949,29.1155
2023-03-27T22:30:13,37-13017,2000,13.2244,4.57226,1995.261,4.295,186.39937492300223,38.48842,12.9205,259.6948,29.1156
2023-03-27T23:00:13,37-13017,2000,13.2240,4.57228,1995.280,4.295,186.39927821290453,38.489,12.9201,259.696,29.1161
