TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-12T23:30:13,37-13017,2000,13.2273,4.57262,1994.900,4.293,186.31259406278326,38.48908,12.9235,259.6778,29.1155
2023-03-13T00:00:13,37-13017,2000,13.2272,4.57257,1994.856,4.295,186.39943776872215,38.48873,12.9234,259.6789,29.1152
2023-03-13T00:30:13,37-13017,2000,13.2261,4.57246,1994.848,4.295,186.39938893608365,38.48878,12.9223,259.6847,29.1155
2023-03-13T01:00:13,37-13017,2000,13.2260,4.57240,1994.878,4.293,186.31265424349283,38.4883,12.9222,259.686,29.1152
2023-03-13T01:30:13,37-13017,2000,13.2260,4.57244,1994.846,4.293,186.31259946103324,38.48869,12.9222,259.6853,29.1155
2023-03-13T02:00:13,37-13017,2000,13.2254,4.57239,1994.816,4.295,186.3993553066677,38.48883,12.9216,259.6883,29.1157
2023-03-13T02:30:13,37-13017,2000,13.2264,4.57248,1994.805,4.292,186.26921549097855,38.48869,12.9226,259.6832,29.1154
2023-03-13T03:00:13,37-13017,2000,13.2272,4.57257,1994.805,4.293,186.3126366181534,38.48875,12.9234,259.6789,29.1153
2023-03-13T03:30:13,37-13017,2000,13.2264,4.57246,1994.774,4.295,186.399438281465,38.48851,12.9226,259.6835,29.1152
2023-03-13T04:00:13,37-13017,2000,13.2261,4.57242,1994.794,4.295,186.39943812271812,38.48843,12.9223,259.6852,29.1152
2023-03-13T04:30:13,37-13017,2000,13.2253,4.57232,1994.794,4.295,186.39943020509045,38.48827,12.9215,259.6897,29.1153
2023-03-13T05:00:13,37-13017,2000,13.2255,4.57234,1994.759,4.293,186.3126380598098,38.48828,12.9217,259.6887,29.1152
2023-03-13T05:30:13,37-13017,2000,13.2241,4.57224,1994.783,4.295,186.3993213624736,38.48872,12.9203,259.6954,29.1159
2023-03-13T06:00:13,37-13017,2000,13.2242,4.57224,1994.796,4.292,186.26914317733545,38.48861,12.9204,259.695,29.1158
2023-03-13T06:30:13,37-13017,2000,13.2243,4.57223,1994.837,4.294,186.35597477778666,38.4884,12.9205,259.6948,29.1156
2023-03-13T07:00:13,37-13017,2000,13.2244,4.57228,1994.792,4.294,186.35592378165086,38.48879,12.9206,259.6937,29.1159
2023-03-13T07:30:13,37-13017,2000,13.2256,4.57235,1994.848,4.293,186.31264747710378,38.48824,12.9218,259.6882,29.1152
2023-03-13T08:00:13,37-13017,2000,13.2253,4.57239,1994.867,4.293,186.3125419678517,38.48891,12.9215,259.6887,29.1158
2023-03-13T08:30:13,37-13017,2000,13.2259,4.57240,1994.911,4.294,186.35603697297094,38.48839,12.9221,259.6864,29.1152
2023-03-13T09:00:13,37-13017,2000,13.2267,4.57251,1994.959,4.291,186.2258375452492,38.48862,12.9229,259.6817,29.1153
2023-03-13T09:30:13,37-13017,2000,13.2267,4.57253,1994.956,4.290,186.1824117052687,38.48881,12.9229,259.6814,29.1154
2023-03-13T10:00:13,37-13017,2000,13.2274,4.57263,1994.913,4.288,186.0956034600859,38.48907,12.9236,259.6773,29.1155
2023-03-13T10:30:13,37-13017,2000,13.2270,4.57260,1994.943,4.289,186.13897200296728,38.48918,12.9232,259.6792,29.1156
2023-03-13T11:00:13,37-13017,2000,13.2270,4.57256,1994.924,4.287,186.05222699777934,38.4888,12.9232,259.6799,29.1153
2023-03-13T11:30:13,37-13017,2000,13.2270,4.57252,1994.891,4.289,186.1390758520757,38.48844,12.9232,259.6804,29.1151
2023-03-13T12:30:13,37-13017,2000,13.2271,4.57257,1994.867,4.290,186.18242548623022,38.48882,12.9233,259.6793,29.1153
2023-03-13T13:00:13,37-13017,2000,13.2258,4.57245,1994.859,4.290,186.18235367794003,38.48898,12.922,259.6859,29.1157
2023-03-13T13:30:13,37-13017,2000,13.2264,4.57248,1994.816,4.293,186.31261465581804,38.48869,12.9226,259.6832,29.1154
2023-03-13T14:00:13,37-13017,2000,13.2258,4.57245,1994.792,4.290,186.18234946684984,38.48901,12.922,259.6859,29.1157
2023-03-13T14:30:13,37-13017,2000,13.2260,4.57247,1994.805,4.292,186.26915676485953,38.489,12.9222,259.6848,29.1157
2023-03-13T15:00:13,37-13017,2000,13.2267,4.57255,1994.770,4.291,186.22577436427963,38.48907,12.9229,259.681,29.1156
2023-03-13T15:30:13,37-13017,2000,13.2276,4.57261,1994.783,4.292,186.2692540446104,38.48874,12.9238,259.6768,29.1152
2023-03-13T16:00:13,37-13017,2000,13.2271,4.57258,1994.781,4.291,186.22580640074582,38.48895,12.9233,259.6791,29.1154
2023-03-13T16:30:13,37-13017,2000,13.2279,4.57268,1994.759,4.290,186.18241514932427,38.48911,12.9241,259.6746,29.1154
2023-03-13T17:00:13,37-13017,2000,13.2275,4.57263,1994.726,4.292,186.26920671183103,38.48905,12.9237,259.6768,29.1154
2023-03-13T17:30:13,37-13017,2000,13.2267,4.57254,1994.763,4.291,186.22578700047129,38.48898,12.9229,259.6812,29.1155
2023-03-13T18:00:13,37-13017,2000,13.2267,4.57250,1994.748,4.291,186.22584035329297,38.4886,12.9229,259.6818,29.1152
2023-03-13T18:30:13,37-13017,2000,13.2277,4.57265,1994.748,4.292,186.26921711664033,38.48903,12.9239,259.6758,29.1154
2023-03-13T19:00:13,37-13017,2000,13.2283,4.57275,1994.785,4.290,186.18239383890776,38.48937,12.9245,259.6721,29.1155
2023-03-13T19:30:13,37-13017,2000,13.2273,4.57260,1994.781,4.288,186.09561790510216,38.48894,12.9235,259.678,29.1154
2023-03-13T20:00:13,37-13017,2000,13.2267,4.57257,1994.805,4.291,186.22574909189962,38.48925,12.9229,259.6807,29.1157
2023-03-13T20:30:13,37-13017,2000,13.2267,4.57258,1994.837,4.286,186.00874212696618,38.48933,12.9229,259.6806,29.1158
2023-03-13T21:00:13,37-13017,2000,13.2267,4.57254,1994.867,4.290,186.1823934572427,38.48894,12.9229,259.6812,29.1155
2023-03-13T21:30:13,37-13017,2000,13.2263,4.57249,1994.880,4.292,186.26918781919184,38.48886,12.9225,259.6835,29.1155
2023-03-13T22:00:13,37-13017,2000,13.2267,4.57253,1994.946,4.293,186.31260919597167,38.48881,12.9229,259.6814,29.1154
2023-03-13T22:30:13,37-13017,2000,13.2269,4.57256,1994.946,4.292,186.26920498910354,38.4889,12.9231,259.6802,29.1154
2023-03-13T23:00:13,37-13017,2000,13.2275,4.57262,1994.956,4.290,186.18243505638895,38.48886,12.9236,259.6776,29.1153
