TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-20T23:30:13,37-13017,2000,13.2228,4.57207,1994.685,4.297,186.48610959437903,38.48844,12.919,259.7027,29.1159
2023-03-21T00:00:13,37-13017,2000,13.2217,4.57193,1994.659,4.298,186.52949784787234,38.48822,12.918,259.7084,29.116
2023-03-21T00:30:13,37-13017,2000,13.2212,4.57188,1994.653,4.296,186.44267775660035,38.48824,12.9175,259.711,29.1161
2023-03-21T01:00:13,37-13017,2000,13.2210,4.57187,1994.618,4.299,186.57285067113952,38.48836,12.9173,259.7118,29.1162
2023-03-21T01:30:13,37-13017,2000,13.2216,4.57192,1994.631,4.298,186.5294926392103,38.48823,12.9179,259.7089,29.116
2023-03-21T02:00:13,37-13017,2000,13.2215,4.57190,1994.661,4.300,186.61630117978973,38.48813,12.9178,259.7096,29.1159
2023-03-21T02:30:13,37-13017,2000,13.2217,4.57195,1994.653,4.298,186.52947112765727,38.48841,12.918,259.708,29.1161
2023-03-21T03:00:13,37-13017,2000,13.2217,4.57193,1994.685,4.297,186.48610011523857,38.48821,12.918,259.7084,29.116
2023-03-21T03:30:13,37-13017,2000,13.2216,4.57193,1994.707,4.296,186.44268452465522,38.4883,12.9179,259.7088,29.116
2023-03-21T04:00:13,37-13017,2000,13.2216,4.57195,1994.770,4.298,186.5294602936812,38.48846,12.9179,259.7085,29.1162
2023-03-21T04:30:13,37-13017,2000,13.2220,4.57198,1994.816,4.297,186.48609464769982,38.48833,12.9182,259.7071,29.116
2023-03-21T05:00:13,37-13017,2000,13.2229,4.57204,1994.848,4.296,186.44277750910922,38.48799,12.9191,259.7029,29.1156
2023-03-21T05:30:13,37-13017,2000,13.2220,4.57198,1994.870,4.299,186.57289573638386,38.48831,12.9182,259.7071,29.116
2023-03-21T06:00:13,37-13017,2000,13.2217,4.57195,1994.891,4.296,186.44268691954997,38.48831,12.9179,259.7087,29.1161
2023-03-21T06:30:13,37-13017,2000,13.2224,4.57200,1994.891,4.297,186.48614359783784,38.48809,12.9186,259.7054,29.1157
2023-03-21T07:00:13,37-13017,2000,13.2219,4.57197,1994.935,4.300,186.61629388453125,38.48829,12.9181,259.7077,29.116
2023-03-21T07:30:13,37-13017,2000,13.2216,4.57195,1994.913,4.301,186.65966471991385,38.48841,12.9178,259.7091,29.1161
2023-03-21T08:00:13,37-13017,2000,13.2220,4.57200,1994.878,4.298,186.52946987784463,38.4885,12.9182,259.7068,29.1161
2023-03-21T08:30:13,37-13017,2000,13.2231,4.57209,1994.870,4.299,186.5729446067558,38.48826,12.9193,259.7014,29.1157
2023-03-21T09:00:13,37-13017,2000,13.2239,4.57214,1994.878,4.297,186.48622311925163,38.48793,12.9201,259.6977,29.1153
2023-03-21T09:30:13,37-13017,2000,13.2237,4.57216,1994.835,4.297,186.48615786986895,38.48834,12.9199,259.6981,29.1157
2023-03-21T10:00:13,37-13017,2000,13.2233,4.57213,1994.824,4.297,186.48612719685283,38.48845,12.9195,259.7,29.1158
2023-03-21T10:30:13,37-13017,2000,13.2232,4.57209,1994.794,4.297,186.4861599510097,38.48819,12.9194,259.701,29.1156
2023-03-21T11:00:13,37-13017,2000,13.2231,4.57209,1994.783,4.297,186.48614208934637,38.48829,12.9193,259.7014,29.1157
2023-03-21T11:30:13,37-13017,2000,13.2233,4.57210,1994.729,4.298,186.52956009385562,38.48821,12.9195,259.7004,29.1156
2023-03-21T12:30:13,37-13017,2000,13.2233,4.57211,1994.696,4.299,186.57294377382448,38.48832,12.9195,259.7002,29.1157
2023-03-21T13:00:13,37-13017,2000,13.2225,4.57203,1994.629,4.296,186.44270748501017,38.48838,12.9188,259.7039,29.1159
2023-03-21T13:30:13,37-13017,2000,13.2225,4.57203,1994.629,4.299,186.57290490643825,38.48838,12.9188,259.7039,29.1159
2023-03-21T14:00:13,37-13017,2000,13.2229,4.57207,1994.620,4.297,186.48612464400946,38.48836,12.9192,259.7018,29.1158
2023-03-21T14:30:13,37-13017,2000,13.2221,4.57197,1994.639,4.302,186.70311103370491,38.48821,12.9184,259.7062,29.1159
2023-03-21T15:00:13,37-13017,2000,13.2224,4.57199,1994.620,4.298,186.52954134059274,38.4881,12.9187,259.7048,29.1157
2023-03-21T15:30:13,37-13017,2000,13.2216,4.57193,1994.661,4.300,186.61627825121735,38.48832,12.9179,259.7087,29.1161
2023-03-21T16:00:13,37-13017,2000,13.2214,4.57188,1994.696,4.298,186.52951316115625,38.48803,12.9177,259.7102,29.1159
2023-03-21T16:30:13,37-13017,2000,13.2216,4.57192,1994.716,4.299,186.57289599659643,38.4882,12.9179,259.7089,29.116
2023-03-21T17:00:13,37-13017,2000,13.2224,4.57200,1994.750,4.301,186.65973175031706,38.48815,12.9186,259.7053,29.1158
2023-03-21T17:30:13,37-13017,2000,13.2222,4.57200,1994.785,4.297,186.4861022507585,38.48833,12.9184,259.7061,29.116
2023-03-21T18:00:13,37-13017,2000,13.2221,4.57195,1994.805,4.298,186.52955102818945,38.48795,12.9183,259.7072,29.1157
2023-03-21T18:30:13,37-13017,2000,13.2212,4.57191,1994.781,4.296,186.44264402042256,38.48848,12.9175,259.7106,29.1163
2023-03-21T19:00:13,37-13017,2000,13.2226,4.57202,1994.800,4.299,186.57294528276188,38.48812,12.9188,259.7043,29.1157
2023-03-21T19:30:13,37-13017,2000,13.2219,4.57199,1994.813,4.296,186.44266359595284,38.48853,12.9181,259.7073,29.1162
2023-03-21T20:00:13,37-13017,2000,13.2217,4.57192,1994.794,4.296,186.44272065569882,38.48807,12.9179,259.7091,29.1159
2023-03-21T20:30:13,37-13017,2000,13.2218,4.57193,1994.802,4.297,186.48612500670305,38.48806,12.918,259.7086,29.1158
2023-03-21T21:00:13,37-13017,2000,13.2213,4.57192,1994.752,4.298,186.52944607410276,38.48848,12.9176,259.71,29.1162
2023-03-21T21:30:13,37-13017,2000,13.2218,4.57195,1994.759,4.298,186.5294946185892,38.48827,12.9181,259.7077,29.116
2023-03-21T22:00:13,37-13017,2000,13.2215,4.57192,1994.737,4.295,186.39928299520403,38.48829,12.9178,259.7093,29.1161
2023-03-21T22:30:13,37-13017,2000,13.2214,4.57191,1994.718,4.297,186.48607605693329,38.4883,12.9177,259.7098,29.1161
2023-03-21T23:00:13,37-13017,2000,13.2215,4.57190,1994.696,4.296,186.4427060262263,38.48812,12.9178,259.7096,29.1159
