TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-07T23:30:13,37-13017,2000,13.2339,4.57339,1994.750,4.280,185.74854435513666,38.48987,12.93,259.6421,29.1148
2023-03-08T00:00:13,37-13017,2000,13.2346,4.57350,1994.761,4.277,185.61832569868412,38.49021,12.9307,259.6379,29.1149
2023-03-08T00:30:13,37-13017,2000,13.2337,4.57338,1994.729,4.279,185.7051221864683,38.48998,12.9298,259.643,29.1149
2023-03-08T01:00:13,37-13017,2000,13.2344,4.57350,1994.688,4.277,185.61828594013423,38.49044,12.9305,259.6385,29.1151
2023-03-08T01:30:13,37-13017,2000,13.2360,4.57365,1994.696,4.275,185.531573310422,38.49026,12.9321,259.6304,29.1146
2023-03-08T02:00:13,37-13017,2000,13.2379,4.57393,1994.681,4.275,185.53153751448448,38.49103,12.9339,259.6196,29.1148
2023-03-08T02:30:13,37-13017,2000,13.2365,4.57373,1994.718,4.274,185.48815806939055,38.49051,12.9326,259.6273,29.1147
2023-03-08T03:00:13,37-13017,2000,13.2356,4.57364,1994.729,4.276,185.57491679408804,38.49055,12.9317,259.632,29.1149
2023-03-08T03:30:13,37-13017,2000,13.2352,4.57359,1994.783,4.275,185.53151506001802,38.49046,12.9313,259.6343,29.1149
2023-03-08T04:00:13,37-13017,2000,13.2373,4.57387,1994.761,4.274,185.48811562117132,38.49103,12.9333,259.6228,29.115
2023-03-08T04:30:13,37-13017,2000,13.2373,4.57386,1994.805,4.273,185.44473321360482,38.49091,12.9333,259.623,29.1149
2023-03-08T05:00:13,37-13017,2000,13.2369,4.57378,1994.826,4.275,185.531566807428,38.49055,12.9329,259.6257,29.1147
2023-03-08T05:30:13,37-13017,2000,13.2379,4.57395,1994.848,4.273,185.4447223571999,38.49115,12.9339,259.6194,29.1149
2023-03-08T06:00:13,37-13017,2000,13.2362,4.57370,1994.894,4.276,185.57495209791432,38.49046,12.9322,259.6295,29.1148
2023-03-08T06:30:13,37-13017,2000,13.2348,4.57349,1994.924,4.281,185.79198045460046,38.48985,12.9309,259.6374,29.1146
2023-03-08T07:00:13,37-13017,2000,13.2349,4.57352,1994.935,4.280,185.7485598349105,38.49003,12.9309,259.6371,29.1147
2023-03-08T07:30:13,37-13017,2000,13.2330,4.57329,1994.965,4.280,185.74852986470566,38.48973,12.9291,259.6471,29.1148
2023-03-08T08:00:13,37-13017,2000,13.2315,4.57312,1994.968,4.284,185.92208656539282,38.48961,12.9276,259.6552,29.1151
2023-03-08T08:30:13,37-13017,2000,13.2316,4.57315,1994.979,4.280,185.74846842670698,38.48979,12.9277,259.6544,29.1152
2023-03-08T09:00:13,37-13017,2000,13.2322,4.57322,1995.009,4.282,185.8352811098315,38.48985,12.9283,259.6511,29.1151
2023-03-08T09:30:13,37-13017,2000,13.2311,4.57311,1995.000,4.283,185.87863158226412,38.4899,12.9272,259.6569,29.1154
2023-03-08T10:00:13,37-13017,2000,13.2297,4.57289,1995.000,4.283,185.87867521017338,38.48921,12.9258,259.6654,29.1151
2023-03-08T10:30:13,37-13017,2000,13.2293,4.57288,1994.954,4.284,185.92201296512118,38.48954,12.9254,259.667,29.1155
2023-03-08T11:00:13,37-13017,2000,13.2302,4.57297,1994.935,4.285,185.965451866184,38.4895,12.9263,259.6623,29.1152
2023-03-08T11:30:13,37-13017,2000,13.2313,4.57309,1994.902,4.284,185.92208739241676,38.48955,12.9274,259.6564,29.115
2023-03-08T12:30:13,37-13017,2000,13.2355,4.57361,1994.891,4.276,185.5749479859549,38.4903,12.9315,259.6335,29.1148
2023-03-08T13:00:13,37-13017,2000,13.2390,4.57406,1994.859,4.272,185.40137176466143,38.4911,12.935,259.6136,29.1147
2023-03-08T13:30:13,37-13017,2000,13.2389,4.57409,1994.846,4.271,185.35791428557314,38.49149,12.9349,259.6135,29.115
2023-03-08T14:00:13,37-13017,2000,13.2402,4.57420,1994.846,4.269,185.2712013714264,38.49123,12.9362,259.6071,29.1145
2023-03-08T14:30:13,37-13017,2000,13.2394,4.57408,1994.828,4.266,185.14101960389965,38.4909,12.9354,259.6118,29.1144
2023-03-08T15:00:13,37-13017,2000,13.2378,4.57386,1994.802,4.273,185.44482063527764,38.49042,12.9338,259.6211,29.1144
2023-03-08T15:30:13,37-13017,2000,13.2390,4.57399,1994.805,4.271,185.3580634007272,38.49045,12.935,259.6147,29.1142
2023-03-08T16:00:13,37-13017,2000,13.2395,4.57411,1994.794,4.271,185.35799147464857,38.4911,12.9355,259.611,29.1146
2023-03-08T16:30:13,37-13017,2000,13.2392,4.57411,1994.813,4.271,185.35793960438542,38.49139,12.9352,259.6121,29.1149
2023-03-08T17:00:13,37-13017,2000,13.2394,4.57413,1994.816,4.269,185.2711501810744,38.49138,12.9354,259.6111,29.1148
2023-03-08T17:30:13,37-13017,2000,13.2380,4.57387,1994.856,4.272,185.4014471614313,38.49029,12.934,259.6202,29.1143
2023-03-08T18:00:13,37-13017,2000,13.2395,4.57412,1994.848,4.272,185.40138089223174,38.49117,12.9355,259.6109,29.1146
2023-03-08T18:30:13,37-13017,2000,13.2401,4.57419,1994.913,4.270,185.3145995887559,38.49121,12.9361,259.6076,29.1145
2023-03-08T19:00:13,37-13017,2000,13.2393,4.57408,1994.891,4.270,185.31460287387816,38.49097,12.9353,259.6123,29.1145
2023-03-08T19:30:13,37-13017,2000,13.2364,4.57368,1994.935,4.274,185.48821861347412,38.49005,12.9324,259.6291,29.1144
2023-03-08T20:00:13,37-13017,2000,13.2341,4.57342,1994.911,4.281,185.79194832515037,38.48989,12.9302,259.641,29.1147
2023-03-08T20:30:13,37-13017,2000,13.2328,4.57327,1994.902,4.281,185.79191587252208,38.48977,12.9289,259.6481,29.1149
2023-03-08T21:00:13,37-13017,2000,13.2321,4.57322,1994.935,4.283,185.87865827912728,38.48998,12.9282,259.6515,29.1152
2023-03-08T21:30:13,37-13017,2000,13.2319,4.57316,1994.917,4.285,185.96550091556176,38.48961,12.928,259.6531,29.115
2023-03-08T22:00:13,37-13017,2000,13.2308,4.57306,1994.902,4.284,185.9220375967267,38.48977,12.9269,259.6587,29.1153
2023-03-08T22:30:13,37-13017,2000,13.2331,4.57328,1994.891,4.282,185.83535445021408,38.48957,12.9292,259.6468,29.1147
2023-03-08T23:00:13,37-13017,2000,13.2346,4.57352,1994.848,4.278,185.66170389021283,38.49036,12.9307,259.6376,29.115
