TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-08T23:30:13,37-13017,2000,13.2348,4.57356,1994.846,4.278,185.66168486892076,38.49055,12.9309,259.6362,29.1151
2023-03-09T00:00:13,37-13017,2000,13.2358,4.57362,1994.848,4.276,185.57498452538184,38.49012,12.9319,259.6316,29.1146
2023-03-09T00:30:13,37-13017,2000,13.2369,4.57378,1994.816,4.274,185.48816761051395,38.49055,12.9329,259.6257,29.1147
2023-03-09T01:00:13,37-13017,2000,13.2372,4.57379,1994.828,4.275,185.53160753522417,38.49034,12.9332,259.6244,29.1145
2023-03-09T01:30:13,37-13017,2000,13.2352,4.57358,1994.816,4.279,185.70512720000983,38.49035,12.9313,259.6344,29.1149
2023-03-09T02:00:13,37-13017,2000,13.2341,4.57342,1994.752,4.278,185.66174234551215,38.48995,12.9302,259.6409,29.1148
2023-03-09T02:30:13,37-13017,2000,13.2321,4.57318,1994.783,4.279,185.70510638933342,38.48966,12.9282,259.652,29.115
2023-03-09T03:00:13,37-13017,2000,13.2332,4.57335,1994.783,4.281,185.7918750003839,38.49017,12.9293,259.6453,29.1151
2023-03-09T03:30:13,37-13017,2000,13.2369,4.57379,1994.794,4.276,185.57495201352341,38.49065,12.9329,259.6255,29.1148
2023-03-09T04:00:13,37-13017,2000,13.2383,4.57400,1994.826,4.271,185.35792653318737,38.49124,12.9343,259.6171,29.1149
2023-03-09T04:30:13,37-13017,2000,13.2357,4.57362,1994.859,4.275,185.53156895088594,38.49021,12.9318,259.632,29.1146
2023-03-09T05:00:13,37-13017,2000,13.2394,4.57409,1994.900,4.274,185.4882048741473,38.49096,12.9354,259.6118,29.1145
2023-03-09T05:30:13,37-13017,2000,13.2399,4.57416,1994.946,4.269,185.27120679320998,38.49111,12.9359,259.6089,29.1145
2023-03-09T06:00:13,37-13017,2000,13.2362,4.57370,1994.989,4.275,185.5315584992801,38.49042,12.9322,259.6296,29.1147
2023-03-09T06:30:13,37-13017,2000,13.2367,4.57371,1995.011,4.276,185.5750339838231,38.49001,12.9327,259.6276,29.1143
2023-03-09T07:00:13,37-13017,2000,13.2378,4.57389,1995.041,4.274,185.48819327433785,38.49061,12.9338,259.6208,29.1145
2023-03-09T07:30:13,37-13017,2000,13.2386,4.57402,1995.074,4.271,185.35796722353905,38.49103,12.9346,259.6159,29.1147
2023-03-09T08:00:13,37-13017,2000,13.2401,4.57419,1995.076,4.270,185.3146079714083,38.49115,12.9361,259.6077,29.1145
2023-03-09T08:30:13,37-13017,2000,13.2412,4.57437,1995.100,4.268,185.22776734301857,38.49175,12.9371,259.6015,29.1147
2023-03-09T09:00:13,37-13017,2000,13.2411,4.57433,1995.109,4.266,185.1410056522618,38.49146,12.937,259.6025,29.1145
2023-03-09T09:30:13,37-13017,2000,13.2383,4.57402,1995.141,4.271,185.35791814854161,38.4913,12.9343,259.617,29.115
2023-03-09T10:00:13,37-13017,2000,13.2384,4.57397,1995.141,4.274,185.4881991969464,38.49073,12.9344,259.6174,29.1145
2023-03-09T10:30:13,37-13017,2000,13.2372,4.57381,1995.120,4.276,185.574996948096,38.49041,12.9332,259.6243,29.1145
2023-03-09T11:00:13,37-13017,2000,13.2361,4.57375,1995.120,4.275,185.5314819794259,38.49094,12.9321,259.6293,29.1152
2023-03-09T11:30:13,37-13017,2000,13.2361,4.57369,1995.076,4.276,185.57495810612033,38.49039,12.9321,259.6301,29.1147
2023-03-09T12:30:13,37-13017,2000,13.2344,4.57351,1995.117,4.277,185.61829713546615,38.49036,12.9304,259.6392,29.1151
2023-03-09T13:00:13,37-13017,2000,13.2328,4.57324,1995.052,4.280,185.74856570051296,38.48942,12.9289,259.6487,29.1146
2023-03-09T13:30:13,37-13017,2000,13.2343,4.57350,1994.989,4.279,185.70508330930485,38.49042,12.9303,259.6396,29.1151
2023-03-09T14:00:13,37-13017,2000,13.2354,4.57363,1994.965,4.278,185.66170619106256,38.49056,12.9314,259.6336,29.115
2023-03-09T14:30:13,37-13017,2000,13.2330,4.57334,1994.891,4.279,185.7050592716356,38.49024,12.9291,259.6463,29.1152
2023-03-09T15:00:13,37-13017,2000,13.2335,4.57336,1994.870,4.281,185.7919199858522,38.48993,12.9296,259.6441,29.1149
2023-03-09T15:30:13,37-13017,2000,13.2343,4.57352,1994.837,4.278,185.66164913755915,38.49067,12.9304,259.6387,29.1153
2023-03-09T16:00:13,37-13017,2000,13.2328,4.57332,1994.837,4.279,185.7050474964386,38.49027,12.9289,259.6473,29.1153
2023-03-09T16:30:13,37-13017,2000,13.2327,4.57324,1994.813,4.280,185.74853390410817,38.48962,12.9288,259.6489,29.1148
2023-03-09T17:00:13,37-13017,2000,13.2332,4.57332,1994.826,4.281,185.79191702226143,38.48987,12.9293,259.6458,29.1149
2023-03-09T17:30:13,37-13017,2000,13.2340,4.57340,1994.826,4.281,185.79195294007377,38.48983,12.9301,259.6416,29.1147
2023-03-09T18:00:13,37-13017,2000,13.2324,4.57318,1994.870,4.281,185.79196374870708,38.48932,12.9285,259.6509,29.1146
2023-03-09T18:30:13,37-13017,2000,13.2318,4.57312,1994.859,4.281,185.7919354112088,38.48936,12.9279,259.6541,29.1148
2023-03-09T19:00:13,37-13017,2000,13.2321,4.57321,1994.880,4.283,185.87866949022262,38.4899,12.9282,259.6516,29.1152
2023-03-09T19:30:13,37-13017,2000,13.2329,4.57327,1994.946,4.280,185.74853727956867,38.48965,12.929,259.6478,29.1148
2023-03-09T20:00:13,37-13017,2000,13.2336,4.57332,1994.935,4.281,185.79199381163687,38.48943,12.9297,259.6444,29.1145
2023-03-09T20:30:13,37-13017,2000,13.2347,4.57350,1994.924,4.280,185.74855085714228,38.49004,12.9308,259.6376,29.1147
2023-03-09T21:00:13,37-13017,2000,13.2316,4.57311,1994.902,4.281,185.79191662727703,38.48944,12.9277,259.655,29.1149
2023-03-09T21:30:13,37-13017,2000,13.2302,4.57298,1994.902,4.284,185.92203727529878,38.48961,12.9263,259.6621,29.1153
2023-03-09T22:00:13,37-13017,2000,13.2278,4.57269,1994.891,4.284,185.92199674789248,38.48925,12.9239,259.6754,29.1155
2023-03-09T22:30:13,37-13017,2000,13.2297,4.57285,1994.880,4.287,186.05231820751138,38.48888,12.9258,259.666,29.1149
2023-03-09T23:00:13,37-13017,2000,13.2295,4.57286,1994.826,4.283,185.87866903069335,38.4892,12.9256,259.6665,29.1151
