TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-27T23:30:13,37-13017,2000,13.2245,4.57232,1995.250,4.294,186.35591353084305,38.48889,12.9206,259.6935,29.1159
2023-03-28T00:00:13,37-13017,2000,13.2235,4.57216,1995.237,4.294,186.3559485993649,38.48837,12.9197,259.6991,29.1157
2023-03-28T00:30:13,37-13017,2000,13.2238,4.57222,1995.261,4.293,186.31252291798927,38.48864,12.9199,259.6976,29.1159
2023-03-28T01:00:13,37-13017,2000,13.2251,4.57232,1995.228,4.295,186.39941838851496,38.4883,12.9212,259.6913,29.1154
2023-03-28T01:30:13,37-13017,2000,13.2251,4.57236,1995.182,4.292,186.26916471606933,38.4887,12.9212,259.6906,29.1157
2023-03-28T02:00:13,37-13017,2000,13.2253,4.57239,1995.163,4.293,186.31255882401143,38.48879,12.9214,259.6894,29.1157
2023-03-28T02:30:13,37-13017,2000,13.2266,4.57253,1995.185,4.289,186.13900874646453,38.48881,12.9227,259.6825,29.1154
2023-03-28T03:00:13,37-13017,2000,13.2258,4.57248,1995.130,4.290,186.18232841140082,38.48916,12.9219,259.6862,29.1159
2023-03-28T03:30:13,37-13017,2000,13.2265,4.57253,1995.106,4.289,186.13898530409767,38.48895,12.9226,259.6828,29.1156
2023-03-28T04:00:13,37-13017,2000,13.2267,4.57258,1995.106,4.293,186.31255160426744,38.48922,12.9228,259.6813,29.1157
2023-03-28T04:30:13,37-13017,2000,13.2261,4.57249,1995.098,4.291,186.22576562268202,38.48897,12.9222,259.6849,29.1157
2023-03-28T05:00:13,37-13017,2000,13.2263,4.57251,1995.098,4.292,186.2691737756937,38.48896,12.9224,259.6838,29.1156
2023-03-28T05:30:13,37-13017,2000,13.2267,4.57257,1995.161,4.291,186.22577015221597,38.4891,12.9228,259.6815,29.1156
2023-03-28T06:00:13,37-13017,2000,13.2267,4.57258,1995.152,4.290,186.18235696119785,38.4892,12.9228,259.6813,29.1157
2023-03-28T06:30:13,37-13017,2000,13.2273,4.57262,1995.117,4.291,186.22580697485446,38.489,12.9234,259.6785,29.1154
2023-03-28T07:00:13,37-13017,2000,13.2279,4.57268,1995.109,4.287,186.05223729413913,38.48897,12.924,259.6753,29.1153
2023-03-28T07:30:13,37-13017,2000,13.2276,4.57259,1995.063,4.288,186.0956994404531,38.48844,12.9237,259.6778,29.115
2023-03-28T08:00:13,37-13017,2000,13.2262,4.57251,1995.087,4.290,186.18235763244004,38.48906,12.9223,259.6842,29.1157
2023-03-28T08:30:13,37-13017,2000,13.2256,4.57239,1995.076,4.291,186.22580841539906,38.48853,12.9217,259.6882,29.1154
2023-03-28T09:00:13,37-13017,2000,13.2258,4.57244,1995.106,4.293,186.3125778169557,38.48879,12.9219,259.6868,29.1156
2023-03-28T09:30:13,37-13017,2000,13.2275,4.57263,1995.120,4.291,186.22583001334223,38.48889,12.9236,259.6776,29.1153
2023-03-28T10:00:13,37-13017,2000,13.2280,4.57274,1995.109,4.289,186.13897346944643,38.48944,12.9241,259.6741,29.1156
2023-03-28T10:30:13,37-13017,2000,13.2286,4.57279,1995.120,4.288,186.09561532232217,38.48931,12.9247,259.6711,29.1154
2023-03-28T11:00:13,37-13017,2000,13.2295,4.57287,1995.150,4.287,186.05227134385038,38.48916,12.9256,259.6666,29.1151
2023-03-28T11:30:13,37-13017,2000,13.2284,4.57277,1995.098,4.287,186.05220576529805,38.48933,12.9245,259.6721,29.1155
2023-03-28T12:30:13,37-13017,2000,13.2259,4.57247,1995.133,4.295,186.3993560392273,38.48896,12.922,259.686,29.1157
2023-03-28T13:00:13,37-13017,2000,13.2258,4.57249,1995.111,4.291,186.22571351531641,38.48926,12.9219,259.686,29.116
2023-03-28T13:30:13,37-13017,2000,13.2259,4.57244,1995.141,4.292,186.26919790631553,38.48868,12.922,259.6864,29.1155
2023-03-28T14:00:13,37-13017,2000,13.2267,4.57252,1995.171,4.289,186.1390378023127,38.48863,12.9228,259.6823,29.1153
2023-03-28T14:30:13,37-13017,2000,13.2281,4.57271,1995.226,4.290,186.18243677894188,38.48901,12.9242,259.6742,29.1153
2023-03-28T15:00:13,37-13017,2000,13.2295,4.57288,1995.272,4.287,186.05226433032925,38.48921,12.9256,259.6665,29.1152
2023-03-28T15:30:13,37-13017,2000,13.2290,4.57284,1995.272,4.289,186.13902686208365,38.48933,12.9251,259.6689,29.1154
2023-03-28T16:00:13,37-13017,2000,13.2298,4.57293,1995.348,4.286,186.0088569011105,38.48935,12.9258,259.6652,29.1152
2023-03-28T16:30:13,37-13017,2000,13.2302,4.57300,1995.369,4.284,185.92203727529878,38.48961,12.9262,259.6627,29.1153
2023-03-28T17:00:13,37-13017,2000,13.2302,4.57294,1995.410,4.284,185.92211857508343,38.48903,12.9262,259.6636,29.1149
2023-03-28T17:30:13,37-13017,2000,13.2280,4.57274,1995.434,4.287,186.05219339573833,38.48931,12.9241,259.6743,29.1155
2023-03-28T18:00:13,37-13017,2000,13.2287,4.57282,1995.434,4.285,185.96541320999734,38.48937,12.9248,259.6705,29.1154
2023-03-28T18:30:13,37-13017,2000,13.2285,4.57281,1995.413,4.284,185.9219896440364,38.48949,12.9246,259.6713,29.1156
2023-03-28T19:00:13,37-13017,2000,13.2278,4.57274,1995.413,4.287,186.05215635146834,38.48952,12.9239,259.675,29.1157
2023-03-28T19:30:13,37-13017,2000,13.2286,4.57276,1995.378,4.287,186.0522694611632,38.48893,12.9247,259.6717,29.1151
2023-03-28T20:00:13,37-13017,2000,13.2278,4.57265,1995.328,4.286,186.00887219672285,38.4887,12.9239,259.6763,29.1151
2023-03-28T20:30:13,37-13017,2000,13.2269,4.57262,1995.315,4.289,186.13894856054532,38.48932,12.923,259.6801,29.1158
2023-03-28T21:00:13,37-13017,2000,13.2261,4.57249,1995.237,4.291,186.22577404682087,38.48891,12.9222,259.685,29.1156
2023-03-28T21:30:13,37-13017,2000,13.2268,4.57257,1995.247,4.291,186.2257922015204,38.48897,12.9229,259.6812,29.1155
2023-03-28T22:00:13,37-13017,2000,13.2263,4.57250,1995.228,4.292,186.26919484094137,38.48881,12.9224,259.6841,29.1155
2023-03-28T22:30:13,37-13017,2000,13.2257,4.57242,1995.206,4.292,186.26919311953276,38.48866,12.9218,259.6875,29.1155
2023-03-28T23:00:13,37-13017,2000,13.2257,4.57244,1995.239,4.292,186.26916784120112,38.48884,12.9218,259.6872,29.1157
