TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-28T23:30:13,37-13017,2000,13.2266,4.57251,1995.228,4.292,186.26923432149735,38.48861,12.9227,259.6828,29.1153
2023-03-29T00:00:13,37-13017,2000,13.2280,4.57268,1995.217,4.288,186.0956599001726,38.48883,12.9241,259.675,29.1152
2023-03-29T00:30:13,37-13017,2000,13.2264,4.57253,1995.185,4.288,186.09557393431515,38.48901,12.9225,259.6832,29.1156
2023-03-29T01:00:13,37-13017,2000,13.2264,4.57251,1995.182,4.291,186.22579666982372,38.48883,12.9225,259.6835,29.1155
2023-03-29T01:30:13,37-13017,2000,13.2267,4.57256,1995.161,4.289,186.13898447435994,38.48901,12.9228,259.6816,29.1156
2023-03-29T02:00:13,37-13017,2000,13.2260,4.57250,1995.161,4.289,186.13893966422538,38.48914,12.9221,259.6851,29.1158
2023-03-29T02:30:13,37-13017,2000,13.2261,4.57249,1995.171,4.290,186.1823706807465,38.48894,12.9222,259.6849,29.1156
2023-03-29T03:00:13,37-13017,2000,13.2265,4.57253,1995.161,4.291,186.2257878305979,38.48892,12.9226,259.6828,29.1156
2023-03-29T03:30:13,37-13017,2000,13.2275,4.57266,1995.228,4.289,186.138997996533,38.48913,12.9236,259.6772,29.1155
2023-03-29T04:00:13,37-13017,2000,13.2253,4.57240,1995.226,4.290,186.18235154262013,38.48886,12.9214,259.6893,29.1158
2023-03-29T04:30:13,37-13017,2000,13.2256,4.57237,1995.269,4.293,186.31264466774383,38.48826,12.9217,259.6887,29.1152
2023-03-29T05:00:13,37-13017,2000,13.2257,4.57243,1995.239,4.293,186.31258104172767,38.48874,12.9218,259.6874,29.1156
2023-03-29T05:30:13,37-13017,2000,13.2252,4.57232,1995.217,4.294,186.35603566688377,38.48821,12.9213,259.6909,29.1153
2023-03-29T06:00:13,37-13017,2000,13.2253,4.57236,1995.193,4.293,186.31260096441935,38.48849,12.9214,259.6899,29.1155
2023-03-29T06:30:13,37-13017,2000,13.2249,4.57227,1995.185,4.294,186.35604815392588,38.48804,12.921,259.6927,29.1152
2023-03-29T07:00:13,37-13017,2000,13.2239,4.57225,1995.150,4.292,186.2690966760778,38.48886,12.9201,259.6962,29.116
2023-03-29T07:30:13,37-13017,2000,13.2236,4.57217,1995.139,4.292,186.26914847998347,38.48841,12.9198,259.6985,29.1157
2023-03-29T08:00:13,37-13017,2000,13.2235,4.57217,1995.152,4.295,186.39932947959358,38.4885,12.9197,259.6989,29.1158
2023-03-29T08:30:13,37-13017,2000,13.2235,4.57217,1995.171,4.296,186.4427286249905,38.4885,12.9197,259.6989,29.1158
2023-03-29T09:00:13,37-13017,2000,13.2233,4.57214,1995.215,4.297,186.4861356328237,38.48839,12.9195,259.7001,29.1158
2023-03-29T09:30:13,37-13017,2000,13.2243,4.57225,1995.215,4.296,186.44276746662052,38.48844,12.9204,259.6953,29.1156
2023-03-29T10:00:13,37-13017,2000,13.2234,4.57219,1995.204,4.296,186.44268687109331,38.48877,12.9196,259.699,29.1161
2023-03-29T10:30:13,37-13017,2000,13.2224,4.57202,1995.182,4.297,186.48613234985268,38.48817,12.9186,259.7053,29.1158
2023-03-29T11:00:13,37-13017,2000,13.2227,4.57207,1995.185,4.300,186.61631728336815,38.48834,12.9189,259.7034,29.1159
2023-03-29T11:30:13,37-13017,2000,13.2228,4.57204,1995.182,4.299,186.57297539597533,38.48796,12.919,259.7035,29.1156
2023-03-29T12:30:13,37-13017,2000,13.2224,4.57202,1995.195,4.297,186.48613375585083,38.48816,12.9186,259.7053,29.1158
2023-03-29T13:00:13,37-13017,2000,13.2222,4.57200,1995.185,4.298,186.52952389142854,38.48817,12.9184,259.7063,29.1158
2023-03-29T13:30:13,37-13017,2000,13.2222,4.57200,1995.141,4.298,186.5295210787769,38.48819,12.9184,259.7063,29.1159
2023-03-29T14:00:13,37-13017,2000,13.2224,4.57200,1995.117,4.299,186.5729545558724,38.488,12.9186,259.7055,29.1157
2023-03-29T14:30:13,37-13017,2000,13.2220,4.57198,1995.100,4.300,186.61630753755324,38.48822,12.9182,259.7073,29.1159
2023-03-29T15:00:13,37-13017,2000,13.2220,4.57200,1995.084,4.300,186.61628080492088,38.48841,12.9182,259.707,29.1161
2023-03-29T15:30:13,37-13017,2000,13.2220,4.57200,1995.106,4.299,186.5728830765033,38.4884,12.9182,259.707,29.1161
2023-03-29T16:00:13,37-13017,2000,13.2219,4.57198,1995.043,4.297,186.48608944019654,38.48834,12.9181,259.7076,29.116
2023-03-29T16:30:13,37-13017,2000,13.2221,4.57198,1995.041,4.297,186.48612516319903,38.48814,12.9183,259.7069,29.1158
2023-03-29T17:00:13,37-13017,2000,13.2220,4.57199,1995.043,4.298,186.52949378538838,38.48833,12.9182,259.7071,29.116
2023-03-29T17:30:13,37-13017,2000,13.2221,4.57200,1994.987,4.297,186.48609563722326,38.48835,12.9183,259.7066,29.116
2023-03-29T18:00:13,37-13017,2000,13.2219,4.57198,1994.998,4.297,186.48608662819797,38.48836,12.9181,259.7076,29.116
2023-03-29T18:30:13,37-13017,2000,13.2219,4.57196,1994.932,4.299,186.572908812957,38.48819,12.9181,259.7079,29.1159
2023-03-29T19:00:13,37-13017,2000,13.2220,4.57196,1994.943,4.299,186.57292668276312,38.48809,12.9182,259.7075,29.1158
2023-03-29T19:30:13,37-13017,2000,13.2219,4.57198,1994.956,4.298,186.52948435769383,38.48837,12.9181,259.7076,29.1161
2023-03-29T20:00:13,37-13017,2000,13.2221,4.57197,1994.900,4.301,186.65972737159095,38.4881,12.9183,259.707,29.1158
2023-03-29T20:30:13,37-13017,2000,13.2219,4.57196,1994.924,4.299,186.5729074063031,38.4882,12.9181,259.7079,29.1159
2023-03-29T21:00:13,37-13017,2000,13.2220,4.57197,1994.948,4.298,186.52951488028322,38.48818,12.9182,259.7074,29.1159
2023-03-29T21:30:13,37-13017,2000,13.2218,4.57196,1994.924,4.298,186.52949039960862,38.4883,12.918,259.7082,29.116
2023-03-29T22:00:13,37-13017,2000,13.2221,4.57200,1994.954,4.299,186.5728910997547,38.48837,12.9183,259.7065,29.116
2023-03-29T22:30:13,37-13017,2000,13.2220,4.57198,1994.976,4.300,186.61630050264947,38.48827,12.9182,259.7072,29.116
2023-03-29T23:00:13,37-13017,2000,13.2226,4.57198,1995.006,4.302,186.7032074835264,38.48766,12.9188,259.705,29.1154
