TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-06T00:01:13 ,03710325,2000,   13.2172,  4.57300, 1986.047, 4.402, 38.5063, 12.9149, 259.6955, 29.1306
2020-02-06T00:31:13 ,03710325,2000,   13.2180,  4.57307, 1986.068, 4.403, 38.50615, 12.9157, 259.6915, 29.1304
2020-02-06T01:01:13 ,03710325,2000,   13.2173,  4.57303, 1986.080, 4.403, 38.50647, 12.915, 259.6947, 29.1308
2020-02-06T01:31:13 ,03710325,2000,   13.2178,  4.57311, 1986.101, 4.401, 38.50672, 12.9155, 259.6916, 29.1308
2020-02-06T02:01:13 ,03710325,2000,   13.2180,  4.57312, 1986.130, 4.403, 38.5066, 12.9156, 259.6913, 29.1307
2020-02-06T02:31:13 ,03710325,2000,   13.2183,  4.57309, 1986.157, 4.403, 38.50601, 12.9159, 259.6906, 29.1302
2020-02-06T03:01:13 ,03710325,2000,   13.2176,  4.57306, 1986.168, 4.403, 38.50642, 12.9152, 259.6937, 29.1307
2020-02-06T03:31:13 ,03710325,2000,   13.2176,  4.57300, 1986.201, 4.411, 38.50584, 12.9152, 259.6946, 29.1302
2020-02-06T04:01:13 ,03710325,2000,   13.2175,  4.57300, 1986.223, 4.409, 38.50593, 12.9151, 259.695, 29.1303
2020-02-06T04:31:13 ,03710325,2000,   13.2171,  4.57296, 1986.239, 4.411, 38.50594, 12.9147, 259.6971, 29.1304
2020-02-06T05:01:13 ,03710325,2000,   13.2169,  4.57294, 1986.223, 4.412, 38.50596, 12.9145, 259.6981, 29.1305
2020-02-06T05:31:13 ,03710325,2000,   13.2167,  4.57292, 1986.240, 4.407, 38.50596, 12.9143, 259.6992, 29.1305
2020-02-06T06:01:13 ,03710325,2000,   13.2169,  4.57295, 1986.245, 4.408, 38.50604, 12.9145, 259.698, 29.1305
2020-02-06T06:31:13 ,03710325,2000,   13.2176,  4.57300, 1986.239, 4.411, 38.50582, 12.9152, 259.6947, 29.1302
2020-02-06T07:01:13 ,03710325,2000,   13.2173,  4.57301, 1986.212, 4.407, 38.50623, 12.9149, 259.6956, 29.1306
2020-02-06T07:31:13 ,03710325,2000,   13.2174,  4.57302, 1986.223, 4.406, 38.50622, 12.915, 259.6951, 29.1306
2020-02-06T08:01:13 ,03710325,2000,   13.2174,  4.57301, 1986.190, 4.406, 38.50613, 12.915, 259.6952, 29.1305
2020-02-06T08:31:13 ,03710325,2000,   13.2173,  4.57305, 1986.168, 4.401, 38.50662, 12.9149, 259.695, 29.1309
2020-02-06T09:01:13 ,03710325,2000,   13.2178,  4.57308, 1986.146, 4.407, 38.50642, 12.9154, 259.6926, 29.1306
2020-02-06T09:31:13 ,03710325,2000,   13.2176,  4.57301, 1986.157, 4.405, 38.50595, 12.9152, 259.6945, 29.1303
2020-02-06T10:01:13 ,03710325,2000,   13.2173,  4.57299, 1986.117, 4.416, 38.50607, 12.915, 259.6953, 29.1304
2020-02-06T10:31:13 ,03710325,2000,   13.2168,  4.57295, 1986.101, 4.412, 38.5062, 12.9145, 259.6978, 29.1306
2020-02-06T11:01:13 ,03710325,2000,   13.2176,  4.57302, 1986.101, 4.404, 38.50607, 12.9153, 259.6937, 29.1304
2020-02-06T11:31:13 ,03710325,2000,   13.2173,  4.57300, 1986.101, 4.404, 38.50617, 12.915, 259.6952, 29.1305
2020-02-06T12:01:13 ,03710325,2000,   13.2169,  4.57295, 1986.101, 4.406, 38.5061, 12.9146, 259.6974, 29.1305
2020-02-06T12:31:13 ,03710325,2000,   13.2163,  4.57292, 1986.101, 4.411, 38.50641, 12.914, 259.7001, 29.1309
2020-02-06T13:01:13 ,03710325,2000,   13.2170,  4.57295, 1986.097, 4.406, 38.506, 12.9147, 259.697, 29.1304
2020-02-06T13:31:13 ,03710325,2000,   13.2164,  4.57291, 1986.084, 4.409, 38.50623, 12.9141, 259.6998, 29.1308
2020-02-06T14:01:13 ,03710325,2000,   13.2169,  4.57296, 1986.124, 4.401, 38.50619, 12.9146, 259.6972, 29.1306
2020-02-06T14:31:13 ,03710325,2000,   13.2167,  4.57296, 1986.112, 4.410, 38.50639, 12.9144, 259.698, 29.1308
2020-02-06T15:01:13 ,03710325,2000,   13.2173,  4.57300, 1986.146, 4.406, 38.50616, 12.915, 259.6952, 29.1305
2020-02-06T15:31:13 ,03710325,2000,   13.2177,  4.57302, 1986.157, 4.403, 38.50594, 12.9153, 259.6939, 29.1303
2020-02-06T16:01:13 ,03710325,2000,   13.2174,  4.57303, 1986.157, 4.409, 38.50634, 12.915, 259.6949, 29.1306
2020-02-06T16:31:13 ,03710325,2000,   13.2178,  4.57307, 1986.179, 4.405, 38.50631, 12.9154, 259.6928, 29.1305
2020-02-06T17:01:13 ,03710325,2000,   13.2179,  4.57309, 1986.190, 4.403, 38.50639, 12.9155, 259.6922, 29.1306
2020-02-06T17:31:13 ,03710325,2000,   13.2182,  4.57311, 1986.190, 4.406, 38.50629, 12.9158, 259.6907, 29.1304
2020-02-06T18:01:13 ,03710325,2000,   13.2182,  4.57312, 1986.212, 4.403, 38.50637, 12.9158, 259.6906, 29.1305
2020-02-06T18:31:13 ,03710325,2000,   13.2179,  4.57310, 1986.190, 4.407, 38.50649, 12.9155, 259.692, 29.1307
2020-02-06T19:01:13 ,03710325,2000,   13.2184,  4.57310, 1986.168, 4.397, 38.506, 12.916, 259.6901, 29.1302
2020-02-06T19:31:13 ,03710325,2000,   13.2184,  4.57312, 1986.168, 4.401, 38.50619, 12.916, 259.6898, 29.1303
2020-02-06T20:01:13 ,03710325,2000,   13.2187,  4.57314, 1986.168, 4.402, 38.50608, 12.9163, 259.6884, 29.1302
2020-02-06T20:31:13 ,03710325,2000,   13.2182,  4.57312, 1986.124, 4.408, 38.50641, 12.9158, 259.6905, 29.1305
2020-02-06T21:01:13 ,03710325,2000,   13.2185,  4.57307, 1986.124, 4.408, 38.50563, 12.9161, 259.6902, 29.1299
2020-02-06T21:31:13 ,03710325,2000,   13.2181,  4.57309, 1986.091, 4.407, 38.50623, 12.9158, 259.6908, 29.1304
2020-02-06T22:01:13 ,03710325,2000,   13.2181,  4.57305, 1986.097, 4.406, 38.50585, 12.9158, 259.6914, 29.1301
2020-02-06T22:31:13 ,03710325,2000,   13.2174,  4.57301, 1986.091, 4.403, 38.50617, 12.9151, 259.6946, 29.1305
2020-02-06T23:01:13 ,03710325,2000,   13.2178,  4.57302, 1986.057, 4.408, 38.50588, 12.9155, 259.693, 29.1302
