TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-08T00:01:13 ,03710325,2000,   13.2206,  4.57342, 1986.047, 4.395, 38.50689, 12.9182, 259.677, 29.1304
2020-02-08T00:31:13 ,03710325,2000,   13.2210,  4.57346, 1986.047, 4.390, 38.50687, 12.9186, 259.6749, 29.1303
2020-02-08T01:01:13 ,03710325,2000,   13.2212,  4.57345, 1986.057, 4.391, 38.50657, 12.9188, 259.6744, 29.13
2020-02-08T01:31:13 ,03710325,2000,   13.2208,  4.57342, 1986.057, 4.393, 38.50669, 12.9184, 259.6763, 29.1302
2020-02-08T02:01:13 ,03710325,2000,   13.2211,  4.57345, 1986.047, 4.395, 38.50668, 12.9187, 259.6747, 29.1301
2020-02-08T02:31:13 ,03710325,2000,   13.2207,  4.57342, 1986.068, 4.400, 38.50678, 12.9183, 259.6767, 29.1303
2020-02-08T03:01:13 ,03710325,2000,   13.2206,  4.57341, 1986.112, 4.397, 38.50677, 12.9182, 259.6772, 29.1303
2020-02-08T03:31:13 ,03710325,2000,   13.2204,  4.57337, 1986.146, 4.396, 38.50658, 12.918, 259.6786, 29.1302
2020-02-08T04:01:13 ,03710325,2000,   13.2192,  4.57327, 1986.179, 4.403, 38.50681, 12.9168, 259.6846, 29.1306
2020-02-08T04:31:13 ,03710325,2000,   13.2180,  4.57305, 1986.223, 4.403, 38.5059, 12.9156, 259.6924, 29.1302
2020-02-08T05:01:13 ,03710325,2000,   13.2177,  4.57307, 1986.245, 4.407, 38.50638, 12.9153, 259.6932, 29.1306
2020-02-08T05:31:13 ,03710325,2000,   13.2182,  4.57311, 1986.278, 4.404, 38.50625, 12.9158, 259.6908, 29.1304
2020-02-08T06:01:13 ,03710325,2000,   13.2178,  4.57311, 1986.306, 4.402, 38.50664, 12.9154, 259.6923, 29.1308
2020-02-08T06:31:13 ,03710325,2000,   13.2180,  4.57313, 1986.311, 4.397, 38.50663, 12.9156, 259.6912, 29.1308
2020-02-08T07:01:13 ,03710325,2000,   13.2188,  4.57319, 1986.300, 4.398, 38.5064, 12.9164, 259.6874, 29.1304
2020-02-08T07:31:13 ,03710325,2000,   13.2191,  4.57323, 1986.300, 4.402, 38.50648, 12.9167, 259.6856, 29.1304
2020-02-08T08:01:13 ,03710325,2000,   13.2195,  4.57332, 1986.278, 4.395, 38.50695, 12.9171, 259.6828, 29.1307
2020-02-08T08:31:13 ,03710325,2000,   13.2198,  4.57333, 1986.289, 4.390, 38.50674, 12.9174, 259.6815, 29.1305
2020-02-08T09:01:13 ,03710325,2000,   13.2195,  4.57329, 1986.267, 4.401, 38.50667, 12.9171, 259.6832, 29.1305
2020-02-08T09:31:13 ,03710325,2000,   13.2199,  4.57333, 1986.245, 4.393, 38.50666, 12.9175, 259.6811, 29.1304
2020-02-08T10:01:13 ,03710325,2000,   13.2202,  4.57337, 1986.245, 4.395, 38.50674, 12.9178, 259.6794, 29.1304
2020-02-08T10:31:13 ,03710325,2000,   13.2210,  4.57342, 1986.223, 4.391, 38.50642, 12.9186, 259.6757, 29.13
2020-02-08T11:01:13 ,03710325,2000,   13.2210,  4.57347, 1986.201, 4.390, 38.5069, 12.9186, 259.6749, 29.1303
2020-02-08T11:31:13 ,03710325,2000,   13.2202,  4.57340, 1986.157, 4.386, 38.50706, 12.9178, 259.6789, 29.1306
2020-02-08T12:01:13 ,03710325,2000,   13.2208,  4.57339, 1986.135, 4.394, 38.50637, 12.9184, 259.6768, 29.13
2020-02-08T12:31:13 ,03710325,2000,   13.2206,  4.57339, 1986.124, 4.396, 38.50657, 12.9182, 259.6776, 29.1302
2020-02-08T13:01:13 ,03710325,2000,   13.2209,  4.57345, 1986.112, 4.397, 38.50685, 12.9185, 259.6755, 29.1303
2020-02-08T13:31:13 ,03710325,2000,   13.2214,  4.57347, 1986.101, 4.387, 38.50654, 12.919, 259.6734, 29.13
2020-02-08T14:01:13 ,03710325,2000,   13.2213,  4.57348, 1986.101, 4.395, 38.50674, 12.9189, 259.6736, 29.1302
2020-02-08T14:31:13 ,03710325,2000,   13.2215,  4.57349, 1986.112, 4.376, 38.50663, 12.9191, 259.6727, 29.13
2020-02-08T15:01:13 ,03710325,2000,   13.2210,  4.57344, 1986.112, 4.389, 38.50665, 12.9186, 259.6753, 29.1301
2020-02-08T15:31:13 ,03710325,2000,   13.2210,  4.57344, 1986.152, 4.392, 38.50664, 12.9186, 259.6753, 29.1301
2020-02-08T16:01:13 ,03710325,2000,   13.2206,  4.57337, 1986.168, 4.382, 38.50637, 12.9182, 259.6779, 29.13
2020-02-08T16:31:13 ,03710325,2000,   13.2202,  4.57334, 1986.179, 4.384, 38.50648, 12.9178, 259.6798, 29.1302
2020-02-08T17:01:13 ,03710325,2000,   13.2191,  4.57323, 1986.223, 4.374, 38.50651, 12.9167, 259.6856, 29.1304
2020-02-08T17:31:13 ,03710325,2000,   13.2189,  4.57319, 1986.256, 4.338, 38.50632, 12.9165, 259.687, 29.1303
2020-02-08T18:01:13 ,03710325,2000,   13.2182,  4.57314, 1986.245, 4.356, 38.50655, 12.9158, 259.6903, 29.1306
2020-02-08T18:31:13 ,03710325,2000,   13.2186,  4.57316, 1986.245, 4.317, 38.50634, 12.9162, 259.6885, 29.1304
2020-02-08T19:01:13 ,03710325,2000,   13.2190,  4.57321, 1986.251, 4.297, 38.50641, 12.9166, 259.6863, 29.1304
2020-02-08T19:31:13 ,03710325,2000,   13.2202,  4.57329, 1986.256, 4.288, 38.50597, 12.9178, 259.6806, 29.1298
2020-02-08T20:01:13 ,03710325,2000,   13.2205,  4.57340, 1986.223, 4.299, 38.50673, 12.9181, 259.6778, 29.1303
2020-02-08T20:31:13 ,03710325,2000,   13.2207,  4.57341, 1986.212, 4.328, 38.50663, 12.9183, 259.6769, 29.1302
2020-02-08T21:01:13 ,03710325,2000,   13.2209,  4.57342, 1986.201, 4.308, 38.50653, 12.9185, 259.676, 29.1301
2020-02-08T21:31:13 ,03710325,2000,   13.2206,  4.57339, 1986.168, 4.331, 38.50656, 12.9182, 259.6776, 29.1302
2020-02-08T22:01:13 ,03710325,2000,   13.2205,  4.57339, 1986.157, 4.320, 38.50666, 12.9181, 259.6779, 29.1303
2020-02-08T22:31:13 ,03710325,2000,   13.2204,  4.57338, 1986.135, 4.277, 38.50667, 12.918, 259.6785, 29.1303
2020-02-08T23:01:13 ,03710325,2000,   13.2200,  4.57333, 1986.135, 4.394, 38.5066, 12.9176, 259.6807, 29.1303
