TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-02T00:01:13 ,03710325,2000,   13.2159,  4.57282, 1986.168, 4.358, 38.50584, 12.9136, 259.7031, 29.1306
2020-02-02T00:31:13 ,03710325,2000,   13.2155,  4.57282, 1986.146, 4.359, 38.50624, 12.9132, 259.7046, 29.1309
2020-02-02T01:01:13 ,03710325,2000,   13.2164,  4.57290, 1986.146, 4.359, 38.50611, 12.9141, 259.7, 29.1307
2020-02-02T01:31:13 ,03710325,2000,   13.2162,  4.57287, 1986.135, 4.358, 38.50603, 12.9139, 259.7012, 29.1306
2020-02-02T02:01:13 ,03710325,2000,   13.2155,  4.57279, 1986.124, 4.357, 38.50597, 12.9132, 259.705, 29.1307
2020-02-02T02:31:13 ,03710325,2000,   13.2145,  4.57271, 1986.135, 4.360, 38.5062, 12.9122, 259.7099, 29.1311
2020-02-02T03:01:13 ,03710325,2000,   13.2143,  4.57265, 1986.146, 4.361, 38.50583, 12.912, 259.7116, 29.1309
2020-02-02T03:31:13 ,03710325,2000,   13.2140,  4.57263, 1986.130, 4.361, 38.50594, 12.9117, 259.713, 29.131
2020-02-02T04:01:13 ,03710325,2000,   13.2137,  4.57262, 1986.135, 4.360, 38.50615, 12.9114, 259.7143, 29.1312
2020-02-02T04:31:13 ,03710325,2000,   13.2134,  4.57259, 1986.112, 4.361, 38.50617, 12.9111, 259.7158, 29.1313
2020-02-02T05:01:13 ,03710325,2000,   13.2133,  4.57259, 1986.135, 4.360, 38.50626, 12.911, 259.7162, 29.1314
2020-02-02T05:31:13 ,03710325,2000,   13.2136,  4.57259, 1986.112, 4.362, 38.50597, 12.9113, 259.7151, 29.1311
2020-02-02T06:01:13 ,03710325,2000,   13.2134,  4.57261, 1986.112, 4.359, 38.50636, 12.9111, 259.7155, 29.1315
2020-02-02T06:31:13 ,03710325,2000,   13.2136,  4.57261, 1986.124, 4.361, 38.50616, 12.9113, 259.7148, 29.1313
2020-02-02T07:01:13 ,03710325,2000,   13.2136,  4.57259, 1986.124, 4.360, 38.50597, 12.9113, 259.7151, 29.1311
2020-02-02T07:31:13 ,03710325,2000,   13.2140,  4.57263, 1986.119, 4.362, 38.50595, 12.9117, 259.713, 29.131
2020-02-02T08:01:13 ,03710325,2000,   13.2140,  4.57264, 1986.124, 4.360, 38.50604, 12.9117, 259.7129, 29.1311
2020-02-02T08:31:13 ,03710325,2000,   13.2137,  4.57264, 1986.135, 4.359, 38.50634, 12.9114, 259.714, 29.1314
2020-02-02T09:01:13 ,03710325,2000,   13.2140,  4.57263, 1986.157, 4.360, 38.50593, 12.9117, 259.713, 29.131
2020-02-02T09:31:13 ,03710325,2000,   13.2137,  4.57262, 1986.157, 4.360, 38.50614, 12.9114, 259.7143, 29.1312
2020-02-02T10:01:13 ,03710325,2000,   13.2139,  4.57261, 1986.168, 4.360, 38.50584, 12.9116, 259.7137, 29.131
2020-02-02T10:31:13 ,03710325,2000,   13.2145,  4.57270, 1986.201, 4.360, 38.50608, 12.9122, 259.7101, 29.131
2020-02-02T11:01:13 ,03710325,2000,   13.2146,  4.57268, 1986.207, 4.360, 38.50579, 12.9123, 259.7101, 29.1308
2020-02-02T11:31:13 ,03710325,2000,   13.2145,  4.57267, 1986.223, 4.359, 38.50579, 12.9122, 259.7106, 29.1308
2020-02-02T12:01:13 ,03710325,2000,   13.2141,  4.57266, 1986.212, 4.361, 38.5061, 12.9118, 259.7122, 29.1311
2020-02-02T12:31:13 ,03710325,2000,   13.2137,  4.57265, 1986.229, 4.359, 38.50639, 12.9114, 259.7139, 29.1314
2020-02-02T13:01:13 ,03710325,2000,   13.2145,  4.57267, 1986.190, 4.360, 38.5058, 12.9122, 259.7106, 29.1308
2020-02-02T13:31:13 ,03710325,2000,   13.2145,  4.57271, 1986.212, 4.359, 38.50617, 12.9122, 259.71, 29.1311
2020-02-02T14:01:13 ,03710325,2000,   13.2149,  4.57274, 1986.201, 4.357, 38.50606, 12.9126, 259.7081, 29.1309
2020-02-02T14:31:13 ,03710325,2000,   13.2155,  4.57279, 1986.179, 4.362, 38.50595, 12.9132, 259.705, 29.1307
2020-02-02T15:01:13 ,03710325,2000,   13.2152,  4.57277, 1986.196, 4.359, 38.50605, 12.9129, 259.7065, 29.1309
2020-02-02T15:31:13 ,03710325,2000,   13.2151,  4.57279, 1986.168, 4.359, 38.50635, 12.9128, 259.7065, 29.1311
2020-02-02T16:01:13 ,03710325,2000,   13.2148,  4.57274, 1986.179, 4.356, 38.50617, 12.9125, 259.7084, 29.131
2020-02-02T16:31:13 ,03710325,2000,   13.2151,  4.57274, 1986.146, 4.358, 38.50588, 12.9128, 259.7073, 29.1307
2020-02-02T17:01:13 ,03710325,2000,   13.2150,  4.57276, 1986.146, 4.357, 38.50617, 12.9127, 259.7073, 29.131
2020-02-02T17:31:13 ,03710325,2000,   13.2154,  4.57277, 1986.135, 4.360, 38.50587, 12.9131, 259.7057, 29.1307
2020-02-02T18:01:13 ,03710325,2000,   13.2153,  4.57279, 1986.112, 4.359, 38.50617, 12.913, 259.7058, 29.1309
2020-02-02T18:31:13 ,03710325,2000,   13.2152,  4.57279, 1986.107, 4.359, 38.50627, 12.9129, 259.7061, 29.131
2020-02-02T19:01:13 ,03710325,2000,   13.2152,  4.57277, 1986.108, 4.358, 38.50608, 12.9129, 259.7064, 29.1309
2020-02-02T19:31:13 ,03710325,2000,   13.2144,  4.57272, 1986.101, 4.358, 38.50641, 12.9121, 259.7101, 29.1313
2020-02-02T20:01:13 ,03710325,2000,   13.2141,  4.57269, 1986.097, 4.361, 38.50643, 12.9118, 259.7117, 29.1314
2020-02-02T20:31:13 ,03710325,2000,   13.2146,  4.57272, 1986.101, 4.357, 38.50621, 12.9123, 259.7094, 29.1311
2020-02-02T21:01:13 ,03710325,2000,   13.2142,  4.57270, 1986.101, 4.358, 38.50642, 12.9119, 259.7112, 29.1314
2020-02-02T21:31:13 ,03710325,2000,   13.2145,  4.57268, 1986.112, 4.356, 38.50593, 12.9122, 259.7104, 29.1309
2020-02-02T22:01:13 ,03710325,2000,   13.2142,  4.57266, 1986.135, 4.357, 38.50603, 12.9119, 259.7118, 29.1311
2020-02-02T22:31:13 ,03710325,2000,   13.2139,  4.57266, 1986.135, 4.348, 38.50633, 12.9116, 259.7129, 29.1313
2020-02-02T23:01:13 ,03710325,2000,   13.2141,  4.57268, 1986.146, 4.338, 38.50631, 12.9118, 259.7119, 29.1313
