TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-02T23:31:13 ,03710325,2000,   13.2145,  4.57270, 1986.163, 4.361, 38.5061, 12.9122, 259.7101, 29.131
2020-02-03T00:01:13 ,03710325,2000,   13.2156,  4.57282, 1986.168, 4.356, 38.50614, 12.9133, 259.7042, 29.1308
2020-02-03T00:31:13 ,03710325,2000,   13.2155,  4.57284, 1986.173, 4.416, 38.50642, 12.9132, 259.7043, 29.1311
2020-02-03T01:01:13 ,03710325,2000,   13.2155,  4.57283, 1986.168, 4.419, 38.50633, 12.9132, 259.7044, 29.131
2020-02-03T01:31:13 ,03710325,2000,   13.2161,  4.57285, 1986.172, 4.357, 38.50592, 12.9138, 259.7019, 29.1306
2020-02-03T02:01:13 ,03710325,2000,   13.2161,  4.57291, 1986.168, 4.355, 38.50649, 12.9138, 259.701, 29.131
2020-02-03T02:31:13 ,03710325,2000,   13.2167,  4.57293, 1986.179, 4.354, 38.50608, 12.9144, 259.6985, 29.1306
2020-02-03T03:01:13 ,03710325,2000,   13.2164,  4.57291, 1986.179, 4.354, 38.50619, 12.9141, 259.6999, 29.1307
2020-02-03T03:31:13 ,03710325,2000,   13.2157,  4.57287, 1986.168, 4.353, 38.50651, 12.9134, 259.7031, 29.1311
2020-02-03T04:01:13 ,03710325,2000,   13.2162,  4.57285, 1986.179, 4.353, 38.50582, 12.9139, 259.7016, 29.1305
2020-02-03T04:31:13 ,03710325,2000,   13.2163,  4.57287, 1986.173, 4.353, 38.50591, 12.914, 259.7009, 29.1305
2020-02-03T05:01:13 ,03710325,2000,   13.2162,  4.57288, 1986.157, 4.354, 38.50611, 12.9139, 259.7011, 29.1307
2020-02-03T05:31:13 ,03710325,2000,   13.2161,  4.57284, 1986.168, 4.353, 38.50583, 12.9138, 259.7021, 29.1305
2020-02-03T06:01:13 ,03710325,2000,   13.2161,  4.57285, 1986.128, 4.354, 38.50594, 12.9138, 259.7019, 29.1306
2020-02-03T06:31:13 ,03710325,2000,   13.2162,  4.57285, 1986.157, 4.349, 38.50583, 12.9139, 259.7015, 29.1305
2020-02-03T07:01:13 ,03710325,2000,   13.2154,  4.57282, 1986.135, 4.356, 38.50635, 12.9131, 259.7049, 29.1311
2020-02-03T07:31:13 ,03710325,2000,   13.2151,  4.57274, 1986.168, 4.356, 38.50588, 12.9128, 259.7073, 29.1307
2020-02-03T08:01:13 ,03710325,2000,   13.2145,  4.57273, 1986.146, 4.360, 38.50639, 12.9122, 259.7096, 29.1313
2020-02-03T08:31:13 ,03710325,2000,   13.2148,  4.57269, 1986.152, 4.356, 38.50571, 12.9125, 259.7091, 29.1307
2020-02-03T09:01:13 ,03710325,2000,   13.2137,  4.57264, 1986.146, 4.361, 38.50633, 12.9114, 259.714, 29.1314
2020-02-03T09:31:13 ,03710325,2000,   13.2136,  4.57264, 1986.161, 4.361, 38.50643, 12.9113, 259.7143, 29.1315
2020-02-03T10:01:13 ,03710325,2000,   13.2138,  4.57265, 1986.157, 4.359, 38.50632, 12.9115, 259.7135, 29.1314
2020-02-03T10:31:13 ,03710325,2000,   13.2140,  4.57266, 1986.207, 4.359, 38.5062, 12.9117, 259.7126, 29.1312
2020-02-03T11:01:13 ,03710325,2000,   13.2143,  4.57272, 1986.183, 4.358, 38.50648, 12.912, 259.7105, 29.1314
2020-02-03T11:31:13 ,03710325,2000,   13.2144,  4.57274, 1986.201, 4.356, 38.50656, 12.9121, 259.7099, 29.1314
2020-02-03T12:01:13 ,03710325,2000,   13.2151,  4.57276, 1986.212, 4.358, 38.50605, 12.9128, 259.707, 29.1309
2020-02-03T12:31:13 ,03710325,2000,   13.2149,  4.57279, 1986.207, 4.358, 38.50653, 12.9126, 259.7073, 29.1313
2020-02-03T13:01:13 ,03710325,2000,   13.2159,  4.57285, 1986.201, 4.332, 38.50611, 12.9136, 259.7027, 29.1308
2020-02-03T13:31:13 ,03710325,2000,   13.2162,  4.57293, 1986.223, 4.331, 38.50656, 12.9139, 259.7004, 29.131
2020-02-03T14:01:13 ,03710325,2000,   13.2164,  4.57290, 1986.233, 4.366, 38.50607, 12.9141, 259.7001, 29.1306
2020-02-03T14:31:13 ,03710325,2000,   13.2153,  4.57281, 1986.245, 4.380, 38.50631, 12.913, 259.7055, 29.131
2020-02-03T15:01:13 ,03710325,2000,   13.2159,  4.57283, 1986.212, 4.409, 38.50591, 12.9136, 259.703, 29.1306
2020-02-03T15:31:13 ,03710325,2000,   13.2157,  4.57282, 1986.207, 4.405, 38.50602, 12.9134, 259.7039, 29.1307
2020-02-03T16:01:13 ,03710325,2000,   13.2160,  4.57282, 1986.229, 4.408, 38.50571, 12.9137, 259.7028, 29.1304
2020-02-03T16:31:13 ,03710325,2000,   13.2160,  4.57285, 1986.201, 4.408, 38.50601, 12.9137, 259.7023, 29.1307
2020-02-03T17:01:13 ,03710325,2000,   13.2152,  4.57279, 1986.201, 4.413, 38.50624, 12.9129, 259.7062, 29.131
2020-02-03T17:31:13 ,03710325,2000,   13.2151,  4.57277, 1986.157, 4.413, 38.50616, 12.9128, 259.7068, 29.131
2020-02-03T18:01:13 ,03710325,2000,   13.2157,  4.57279, 1986.146, 4.418, 38.50576, 12.9134, 259.7043, 29.1305
2020-02-03T18:31:13 ,03710325,2000,   13.2155,  4.57277, 1986.146, 4.414, 38.50577, 12.9132, 259.7053, 29.1306
2020-02-03T19:01:13 ,03710325,2000,   13.2149,  4.57273, 1986.135, 4.358, 38.50599, 12.9126, 259.7082, 29.1309
2020-02-03T19:31:13 ,03710325,2000,   13.2148,  4.57277, 1986.135, 4.412, 38.50647, 12.9125, 259.7079, 29.1313
2020-02-03T20:01:13 ,03710325,2000,   13.2148,  4.57272, 1986.135, 4.360, 38.506, 12.9125, 259.7087, 29.1309
2020-02-03T20:31:13 ,03710325,2000,   13.2146,  4.57272, 1986.124, 4.358, 38.5062, 12.9123, 259.7094, 29.1311
2020-02-03T21:01:13 ,03710325,2000,   13.2143,  4.57271, 1986.124, 4.416, 38.50641, 12.912, 259.7107, 29.1313
2020-02-03T22:31:13 ,03710325,2000,   13.2142,  4.57266, 1986.141, 4.412, 38.50603, 12.9119, 259.7118, 29.1311
2020-02-03T23:01:13 ,03710325,2000,   13.2138,  4.57266, 1986.141, 4.397, 38.50642, 12.9115, 259.7133, 29.1314
2020-02-03T23:31:13 ,03710325,2000,   13.2137,  4.57266, 1986.173, 4.359, 38.50651, 12.9114, 259.7137, 29.1315
