Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-25T00:00:00, 13.2, 81.0, 10.1, 1020.8, 0.5, 1.9, 73.0, 0.0, 5.3474133, 43.2807698
2022-12-25T01:00:00, 13.3, 78.0, 9.6, 1020.4, 1.2, 3.8, 64.0, 0.0, 5.3474133, 43.2807698
2022-12-25T02:00:00, 13.8, 75.0, 9.5, 1020.3, 1.1, 3.3, 83.0, 0.0, 5.3474133, 43.2807698
2022-12-25T03:00:00, 14.4, 76.0, 10.2, 1020.5, 2.4, 7.6, 89.0, 0.0, 5.3474133, 43.2807698
2022-12-25T04:00:00, 14.4, 83.0, 11.6, 1020.3, 4.3, 9.5, 102.0, 0.0, 5.3474133, 43.2807698
2022-12-25T05:00:00, 14.2, 82.0, 11.2, 1020.0, 3.3, 7.6, 69.0, 0.0, 5.3474133, 43.2807698
2022-12-25T06:00:00, 13.5, 80.0, 10.0, 1020.4, 1.5, 4.7, 47.0, 0.0, 5.3474133, 43.2807698
2022-12-25T07:00:00, 14.8, 81.0, 11.5, 1020.5, 4.9, 10.4, 101.0, 0.0, 5.3474133, 43.2807698
2022-12-25T08:00:00, 15.4, 77.0, 11.4, 1020.7, 5.3, 12.8, 105.0, 0.0, 5.3474133, 43.2807698
2022-12-25T09:00:00, 16.4, 72.0, 11.4, 1021.5, 5.3, 10.4, 108.0, 0.0, 5.3474133, 43.2807698
2022-12-25T10:00:00, 17.1, 70.0, 11.7, 1022.2, 4.5, 10.0, 108.0, 0.0, 5.3474133, 43.2807698
2022-12-25T11:00:00, 17.3, 71.0, 12.1, 1022.3, 7.4, 14.2, 115.0, 0.0, 5.3474133, 43.2807698
2022-12-25T12:00:00, 16.7, 77.0, 12.6, 1022.2, 12.0, 19.0, 112.0, 0.0, 5.3474133, 43.2807698
2022-12-25T13:00:00, 17.2, 75.0, 12.7, 1021.7, 7.6, 17.1, 106.0, 0.0, 5.3474133, 43.2807698
2022-12-25T14:00:00, 17.8, 73.0, 12.8, 1021.3, 6.6, 13.8, 106.0, 0.0, 5.3474133, 43.2807698
2022-12-25T15:00:00, 17.7, 73.0, 12.9, 1021.5, 7.5, 13.3, 112.0, 0.0, 5.3474133, 43.2807698
2022-12-25T16:00:00, 17.3, 75.0, 12.8, 1021.7, 5.4, 12.3, 110.0, 0.0, 5.3474133, 43.2807698
2022-12-25T17:00:00, 16.9, 76.0, 12.6, 1022.1, 4.0, 10.4, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-25T18:00:00, 16.6, 77.0, 12.5, 1022.7, 3.1, 8.1, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-25T19:00:00, 16.3, 77.0, 12.3, 1023.0, 4.5, 10.9, 102.0, 0.0, 5.3474133, 43.2807698
2022-12-25T20:00:00, 16.3, 77.0, 12.4, 1022.7, 5.1, 11.9, 109.0, 0.0, 5.3474133, 43.2807698
2022-12-25T21:00:00, 16.5, 77.0, 12.5, 1023.0, 6.1, 13.3, 102.0, 0.0, 5.3474133, 43.2807698
2022-12-25T22:00:00, 16.5, 77.0, 12.5, 1023.4, 5.6, 14.2, 110.0, 0.0, 5.3474133, 43.2807698
