Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-03T00:00:00, 11.3, 66.0, 5.2, 1012.8, 1.4, 5.2, 71.0, 0.0, 5.3474133, 43.2807698
2022-12-03T01:00:00, 11.8, 64.0, 5.2, 1012.1, 2.9, 9.5, 65.0, 0.0, 5.3474133, 43.2807698
2022-12-03T02:00:00, 11.6, 69.0, 6.0, 1011.7, 4.2, 10.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-12-03T03:00:00, 10.8, 74.0, 6.3, 1011.4, 2.2, 5.2, 58.0, 0.1, 5.3474133, 43.2807698
2022-12-03T04:00:00, 10.4, 72.0, 5.5, 1011.1, 1.5, 4.7, 72.0, 0.0, 5.3474133, 43.2807698
2022-12-03T05:00:00, 10.9, 70.0, 5.6, 1010.7, 0.9, 2.8, 68.0, 0.0, 5.3474133, 43.2807698
2022-12-03T06:00:00, 10.9, 73.0, 6.2, 1010.3, 0.5, 2.8, 66.0, 0.0, 5.3474133, 43.2807698
2022-12-03T07:00:00, 10.8, 75.0, 6.6, 1010.1, 0.4, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-12-03T08:00:00, 11.2, 75.0, 6.9, 1009.9, 0.4, 2.8, 1.0, 0.0, 5.3474133, 43.2807698
2022-12-03T09:00:00, 12.0, 72.0, 7.2, 1009.7, 3.2, 11.4, 71.0, 0.0, 5.3474133, 43.2807698
2022-12-03T10:00:00, 12.8, 70.0, 7.6, 1009.6, 6.2, 12.8, 75.0, 0.1, 5.3474133, 43.2807698
2022-12-03T11:00:00, 12.9, 72.0, 8.1, 1009.3, 5.0, 10.0, 77.0, 0.0, 5.3474133, 43.2807698
2022-12-03T12:00:00, 13.2, 73.0, 8.4, 1009.0, 5.3, 12.3, 80.0, 0.0, 5.3474133, 43.2807698
2022-12-03T13:00:00, 12.8, 76.0, 8.6, 1008.6, 4.7, 11.4, 76.0, 0.3, 5.3474133, 43.2807698
2022-12-03T14:00:00, 11.7, 82.0, 8.7, 1008.4, 3.1, 7.6, 68.0, 3.1, 5.3474133, 43.2807698
2022-12-03T15:00:00, 11.3, 85.0, 8.9, 1008.1, 1.1, 5.7, 58.0, 1.1, 5.3474133, 43.2807698
2022-12-03T16:00:00, 11.6, 86.0, 9.3, 1007.9, 2.8, 12.8, 66.0, 1.8, 5.3474133, 43.2807698
2022-12-03T17:00:00, 13.1, 86.0, 10.7, 1008.7, 7.0, 16.1, 110.0, 0.1, 5.3474133, 43.2807698
2022-12-03T18:00:00, 12.6, 87.0, 10.5, 1009.0, 3.5, 6.6, 74.0, 1.2, 5.3474133, 43.2807698
2022-12-03T19:00:00, 12.8, 85.0, 10.4, 1009.1, 4.5, 9.0, 90.0, 0.1, 5.3474133, 43.2807698
2022-12-03T20:00:00, 12.4, 86.0, 10.0, 1009.6, 5.0, 10.0, 97.0, 0.8, 5.3474133, 43.2807698
2022-12-03T21:00:00, 12.0, 87.0, 9.8, 1009.7, 2.8, 9.0, 90.0, 1.7, 5.3474133, 43.2807698
2022-12-03T22:00:00, 12.1, 87.0, 9.9, 1009.9, 5.7, 12.8, 95.0, 0.8, 5.3474133, 43.2807698
