Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-01T04:00:00, 10.1, 76.0, 6.1, 1017.2, 3.8, 6.6, 59.0, 0.0, 5.3474133, 43.2807698
2022-12-01T05:00:00, 10.0, 75.0, 5.8, 1017.1, 4.4, 7.6, 63.0, 0.0, 5.3474133, 43.2807698
2022-12-01T06:00:00, 10.1, 74.0, 5.8, 1017.2, 3.7, 6.2, 61.0, 0.0, 5.3474133, 43.2807698
2022-12-01T07:00:00, 9.4, 77.0, 5.6, 1017.5, 3.4, 6.2, 56.0, 0.0, 5.3474133, 43.2807698
2022-12-01T08:00:00, 9.5, 77.0, 5.8, 1018.1, 2.2, 5.2, 43.0, 0.0, 5.3474133, 43.2807698
2022-12-01T09:00:00, 10.7, 75.0, 6.5, 1018.6, 2.1, 5.2, 51.0, 0.0, 5.3474133, 43.2807698
2022-12-01T10:00:00, 12.2, 72.0, 7.4, 1018.8, 1.1, 3.8, 47.0, 0.0, 5.3474133, 43.2807698
2022-12-01T11:00:00, 14.0, 68.0, 8.1, 1018.7, 0.5, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-12-01T12:00:00, 13.7, 69.0, 8.1, 1018.4, 0.9, 3.8, 315.0, 0.0, 5.3474133, 43.2807698
2022-12-01T13:00:00, 13.0, 72.0, 8.0, 1018.3, 0.8, 3.3, 35.0, 1.2, 5.3474133, 43.2807698
2022-12-01T14:00:00, 11.9, 77.0, 8.0, 1018.2, 0.7, 2.4, 109.0, 0.5, 5.3474133, 43.2807698
2022-12-01T15:00:00, 11.5, 81.0, 8.3, 1018.2, 1.1, 2.8, 121.0, 0.6, 5.3474133, 43.2807698
2022-12-01T16:00:00, 11.2, 83.0, 8.4, 1018.3, 0.3, 2.4, 262.0, 0.2, 5.3474133, 43.2807698
2022-12-01T17:00:00, 11.2, 78.0, 7.4, 1018.5, 0.8, 2.8, 316.0, 0.0, 5.3474133, 43.2807698
2022-12-01T18:00:00, 10.9, 76.0, 6.7, 1018.7, 0.3, 1.9, 21.0, 0.0, 5.3474133, 43.2807698
2022-12-01T19:00:00, 10.4, 76.0, 6.4, 1019.1, 0.7, 2.4, 52.0, 0.0, 5.3474133, 43.2807698
2022-12-01T20:00:00, 10.1, 76.0, 6.0, 1019.1, 0.6, 2.4, 41.0, 0.0, 5.3474133, 43.2807698
2022-12-01T21:00:00, 9.8, 80.0, 6.4, 1019.2, 0.2, 1.9, 43.0, 0.0, 5.3474133, 43.2807698
2022-12-01T22:00:00, 9.0, 82.0, 6.1, 1019.3, 0.6, 3.3, 25.0, 0.0, 5.3474133, 43.2807698
