Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-16T00:00:00, 11.9, 87.0, 9.8, 1002.3, 0.3, 1.9, 331.0, 0.0, 5.3474133, 43.2807698
2022-12-16T01:00:00, 11.6, 88.0, 9.6, 1001.9, 0.4, 1.9, 54.0, 0.0, 5.3474133, 43.2807698
2022-12-16T02:00:00, 11.4, 88.0, 9.5, 1002.3, 0.2, 1.4, 42.0, 0.0, 5.3474133, 43.2807698
2022-12-16T03:00:00, 11.5, 89.0, 9.7, 1002.9, 0.2, 1.4, 65.0, 0.0, 5.3474133, 43.2807698
2022-12-16T04:00:00, 11.0, 89.0, 9.3, 1003.0, 0.5, 3.8, 30.0, 0.0, 5.3474133, 43.2807698
2022-12-16T05:00:00, 10.6, 89.0, 8.9, 1003.3, 0.3, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-12-16T06:00:00, 10.6, 90.0, 9.0, 1003.6, 0.5, 3.8, 9.0, 0.0, 5.3474133, 43.2807698
2022-12-16T07:00:00, 9.9, 90.0, 8.3, 1004.2, 0.8, 3.8, 337.0, 0.0, 5.3474133, 43.2807698
2022-12-16T08:00:00, 9.1, 89.0, 7.4, 1004.8, 0.9, 4.3, 326.0, 0.0, 5.3474133, 43.2807698
2022-12-16T09:00:00, 8.8, 88.0, 7.0, 1005.4, 0.8, 4.7, 353.0, 0.0, 5.3474133, 43.2807698
2022-12-16T10:00:00, 8.7, 87.0, 6.8, 1006.3, 1.2, 4.7, 330.0, 0.0, 5.3474133, 43.2807698
2022-12-16T11:00:00, 9.1, 87.0, 7.0, 1006.5, 1.1, 4.7, 328.0, 0.0, 5.3474133, 43.2807698
2022-12-16T12:00:00, 9.7, 86.0, 7.5, 1006.6, 1.7, 5.7, 334.0, 0.0, 5.3474133, 43.2807698
2022-12-16T13:00:00, 10.0, 85.0, 7.7, 1006.8, 2.0, 5.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-12-16T14:00:00, 11.2, 79.0, 7.8, 1007.0, 2.0, 5.2, 314.0, 0.0, 5.3474133, 43.2807698
2022-12-16T15:00:00, 11.3, 75.0, 7.0, 1007.6, 2.6, 5.2, 308.0, 0.0, 5.3474133, 43.2807698
2022-12-16T16:00:00, 10.7, 75.0, 6.4, 1008.5, 2.4, 5.7, 313.0, 0.0, 5.3474133, 43.2807698
2022-12-16T17:00:00, 9.5, 76.0, 5.6, 1009.3, 1.3, 5.7, 329.0, 0.0, 5.3474133, 43.2807698
2022-12-16T18:00:00, 8.6, 76.0, 4.6, 1009.9, 1.5, 5.7, 336.0, 0.0, 5.3474133, 43.2807698
2022-12-16T19:00:00, 7.8, 78.0, 4.2, 1010.2, 0.9, 4.7, 22.0, 0.0, 5.3474133, 43.2807698
2022-12-16T20:00:00, 7.4, 79.0, 3.9, 1011.0, 1.2, 4.7, 329.0, 0.0, 5.3474133, 43.2807698
2022-12-16T21:00:00, 7.1, 79.0, 3.6, 1011.8, 1.2, 5.7, 343.0, 0.0, 5.3474133, 43.2807698
2022-12-16T22:00:00, 6.5, 79.0, 3.2, 1012.6, 1.0, 5.7, 49.0, 0.0, 5.3474133, 43.2807698
