Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-21T00:00:00, 16.2, 85.0, 13.7, 1022.9, 9.7, 17.6, 113.0, 0.0, 5.3474133, 43.2807698
2022-12-21T01:00:00, 16.1, 85.0, 13.6, 1022.2, 8.3, 13.3, 110.0, 0.0, 5.3474133, 43.2807698
2022-12-21T02:00:00, 16.2, 86.0, 13.9, 1021.7, 9.6, 14.2, 116.0, 0.0, 5.3474133, 43.2807698
2022-12-21T03:00:00, 16.2, 87.0, 14.0, 1021.4, 8.2, 13.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-12-21T04:00:00, 16.2, 87.0, 14.0, 1020.8, 7.5, 11.4, 120.0, 0.0, 5.3474133, 43.2807698
2022-12-21T05:00:00, 16.0, 88.0, 13.9, 1020.3, 6.8, 11.4, 121.0, 0.1, 5.3474133, 43.2807698
2022-12-21T06:00:00, 15.7, 88.0, 13.8, 1020.1, 4.1, 8.1, 125.0, 0.3, 5.3474133, 43.2807698
2022-12-21T07:00:00, 15.7, 87.0, 13.6, 1019.7, 4.7, 7.6, 123.0, 0.0, 5.3474133, 43.2807698
2022-12-21T08:00:00, 15.6, 88.0, 13.6, 1019.8, 2.5, 4.7, 130.0, 0.0, 5.3474133, 43.2807698
2022-12-21T09:00:00, 15.4, 88.0, 13.4, 1020.1, 0.8, 3.3, 103.0, 0.1, 5.3474133, 43.2807698
2022-12-21T10:00:00, 15.5, 89.0, 13.6, 1020.3, 1.4, 4.7, 304.0, 0.0, 5.3474133, 43.2807698
2022-12-21T11:00:00, 16.2, 88.0, 14.2, 1020.1, 0.4, 2.4, 3.0, 0.0, 5.3474133, 43.2807698
2022-12-21T12:00:00, 16.3, 86.0, 14.0, 1019.5, 0.5, 2.4, 325.0, 0.0, 5.3474133, 43.2807698
2022-12-21T13:00:00, 16.3, 85.0, 13.8, 1019.0, 2.4, 4.7, 296.0, 0.0, 5.3474133, 43.2807698
2022-12-21T14:00:00, 16.8, 84.0, 14.1, 1018.6, 2.0, 4.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-12-21T15:00:00, 16.5, 84.0, 13.9, 1019.0, 4.2, 9.0, 295.0, 0.0, 5.3474133, 43.2807698
2022-12-21T16:00:00, 16.2, 85.0, 13.6, 1019.3, 1.4, 5.7, 323.0, 0.0, 5.3474133, 43.2807698
2022-12-21T17:00:00, 15.2, 86.0, 12.9, 1019.6, 1.9, 4.3, 305.0, 0.0, 5.3474133, 43.2807698
2022-12-21T18:00:00, 14.7, 87.0, 12.6, 1020.1, 1.6, 6.2, 312.0, 0.0, 5.3474133, 43.2807698
2022-12-21T19:00:00, 14.3, 88.0, 12.3, 1020.3, 0.6, 3.3, 343.0, 0.0, 5.3474133, 43.2807698
2022-12-21T20:00:00, 14.2, 88.0, 12.2, 1020.8, 1.1, 3.8, 310.0, 0.0, 5.3474133, 43.2807698
2022-12-21T21:00:00, 13.8, 88.0, 11.8, 1021.0, 0.1, 1.4, 86.0, 0.0, 5.3474133, 43.2807698
2022-12-21T22:00:00, 13.3, 89.0, 11.6, 1021.4, 0.1, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
