Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-11T00:00:00, 4.2, 74.0, 0.0, 1006.2, 5.4, 12.3, 314.0, 0.2, 5.3474133, 43.2807698
2022-12-11T01:00:00, 3.8, 74.0, -0.4, 1006.6, 6.1, 13.8, 313.0, 0.3, 5.3474133, 43.2807698
2022-12-11T02:00:00, 3.4, 75.0, -0.7, 1007.6, 6.7, 14.2, 307.0, 0.1, 5.3474133, 43.2807698
2022-12-11T03:00:00, 2.9, 74.0, -1.2, 1008.4, 6.5, 13.3, 304.0, 0.0, 5.3474133, 43.2807698
2022-12-11T04:00:00, 2.8, 74.0, -1.4, 1008.1, 5.8, 12.8, 304.0, 0.1, 5.3474133, 43.2807698
2022-12-11T05:00:00, 2.7, 75.0, -1.3, 1008.0, 4.5, 10.0, 308.0, 0.0, 5.3474133, 43.2807698
2022-12-11T06:00:00, 2.6, 76.0, -1.1, 1007.7, 2.0, 8.1, 342.0, 0.0, 5.3474133, 43.2807698
2022-12-11T07:00:00, 2.3, 77.0, -1.4, 1007.6, 1.5, 7.1, 0.0, 0.0, 5.3474133, 43.2807698
2022-12-11T08:00:00, 2.5, 76.0, -1.3, 1007.6, 1.4, 6.2, 352.0, 0.0, 5.3474133, 43.2807698
2022-12-11T09:00:00, 3.0, 74.0, -1.2, 1008.0, 1.5, 6.6, 3.0, 0.0, 5.3474133, 43.2807698
2022-12-11T10:00:00, 3.6, 72.0, -0.9, 1008.1, 1.1, 4.7, 3.0, 0.0, 5.3474133, 43.2807698
2022-12-11T11:00:00, 4.1, 68.0, -1.3, 1007.9, 1.2, 5.2, 39.0, 0.0, 5.3474133, 43.2807698
2022-12-11T12:00:00, 5.6, 66.0, -0.4, 1007.2, 0.8, 5.2, 18.0, 0.0, 5.3474133, 43.2807698
2022-12-11T13:00:00, 7.5, 57.0, -0.6, 1006.5, 0.9, 3.3, 35.0, 0.0, 5.3474133, 43.2807698
2022-12-11T14:00:00, 7.8, 56.0, -0.3, 1006.7, 1.8, 5.2, 334.0, 0.0, 5.3474133, 43.2807698
2022-12-11T15:00:00, 8.1, 58.0, 0.4, 1006.5, 2.1, 6.2, 320.0, 0.0, 5.3474133, 43.2807698
2022-12-11T16:00:00, 7.5, 60.0, 0.1, 1006.6, 2.1, 5.7, 313.0, 0.0, 5.3474133, 43.2807698
2022-12-11T17:00:00, 6.2, 61.0, -0.7, 1007.0, 2.4, 5.2, 304.0, 0.0, 5.3474133, 43.2807698
2022-12-11T18:00:00, 5.7, 64.0, -0.5, 1007.6, 1.5, 4.7, 320.0, 0.0, 5.3474133, 43.2807698
2022-12-11T19:00:00, 5.0, 68.0, -0.5, 1007.9, 0.8, 4.3, 9.0, 0.0, 5.3474133, 43.2807698
2022-12-11T20:00:00, 3.9, 70.0, -1.2, 1007.6, 1.0, 5.2, 29.0, 0.0, 5.3474133, 43.2807698
2022-12-11T21:00:00, 3.2, 70.0, -1.7, 1007.6, 0.3, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-12-11T22:00:00, 3.0, 72.0, -1.6, 1007.8, 0.9, 2.8, 48.0, 0.0, 5.3474133, 43.2807698
