Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-13T00:00:00, 7.8, 79.0, 4.4, 1004.0, 3.1, 8.1, 68.0, 0.0, 5.3474133, 43.2807698
2022-12-13T01:00:00, 7.8, 79.0, 4.5, 1004.4, 2.6, 7.6, 49.0, 0.1, 5.3474133, 43.2807698
2022-12-13T02:00:00, 7.4, 83.0, 4.7, 1004.3, 3.1, 8.5, 53.0, 0.1, 5.3474133, 43.2807698
2022-12-13T03:00:00, 7.7, 83.0, 5.0, 1004.4, 3.7, 8.1, 60.0, 0.0, 5.3474133, 43.2807698
2022-12-13T04:00:00, 8.3, 81.0, 5.2, 1004.1, 2.6, 6.6, 60.0, 0.0, 5.3474133, 43.2807698
2022-12-13T05:00:00, 8.9, 80.0, 5.6, 1003.7, 2.6, 7.6, 74.0, 0.0, 5.3474133, 43.2807698
2022-12-13T06:00:00, 10.0, 78.0, 6.3, 1004.0, 1.9, 7.1, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-13T07:00:00, 9.8, 79.0, 6.3, 1004.3, 2.1, 9.0, 68.0, 0.0, 5.3474133, 43.2807698
2022-12-13T08:00:00, 9.8, 81.0, 6.7, 1005.1, 3.5, 14.2, 80.0, 0.1, 5.3474133, 43.2807698
2022-12-13T09:00:00, 10.0, 83.0, 7.1, 1006.1, 4.0, 11.9, 88.0, 0.2, 5.3474133, 43.2807698
2022-12-13T10:00:00, 10.1, 83.0, 7.3, 1006.6, 6.2, 13.3, 100.0, 0.0, 5.3474133, 43.2807698
2022-12-13T11:00:00, 10.6, 81.0, 7.5, 1006.6, 7.1, 16.1, 105.0, 0.0, 5.3474133, 43.2807698
2022-12-13T12:00:00, 10.8, 81.0, 7.7, 1006.8, 6.5, 12.8, 108.0, 0.0, 5.3474133, 43.2807698
2022-12-13T13:00:00, 10.9, 81.0, 7.8, 1006.6, 4.1, 11.9, 95.0, 0.0, 5.3474133, 43.2807698
2022-12-13T14:00:00, 11.2, 81.0, 8.1, 1006.6, 4.8, 11.4, 106.0, 0.0, 5.3474133, 43.2807698
2022-12-13T15:00:00, 11.0, 81.0, 7.9, 1006.7, 1.2, 5.7, 66.0, 0.0, 5.3474133, 43.2807698
2022-12-13T16:00:00, 10.8, 82.0, 7.7, 1006.6, 1.3, 8.1, 67.0, 0.0, 5.3474133, 43.2807698
2022-12-13T17:00:00, 10.5, 81.0, 7.5, 1006.7, 1.7, 5.7, 70.0, 0.0, 5.3474133, 43.2807698
2022-12-13T18:00:00, 10.1, 82.0, 7.2, 1006.8, 2.1, 5.7, 65.0, 0.0, 5.3474133, 43.2807698
2022-12-13T19:00:00, 10.1, 82.0, 7.2, 1006.8, 2.4, 6.6, 68.0, 0.0, 5.3474133, 43.2807698
2022-12-13T20:00:00, 10.1, 82.0, 7.2, 1006.4, 2.5, 8.1, 67.0, 0.0, 5.3474133, 43.2807698
2022-12-13T21:00:00, 10.5, 82.0, 7.5, 1006.0, 1.6, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-12-13T22:00:00, 10.7, 81.0, 7.6, 1005.3, 2.5, 6.6, 68.0, 0.0, 5.3474133, 43.2807698
