Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-17T00:00:00, 5.4, 80.0, 2.3, 1013.5, 1.3, 4.7, 325.0, 0.0, 5.3474133, 43.2807698
2022-12-17T01:00:00, 5.2, 80.0, 2.1, 1013.6, 1.8, 7.6, 337.0, 0.0, 5.3474133, 43.2807698
2022-12-17T02:00:00, 4.8, 80.0, 1.6, 1014.3, 1.5, 6.6, 32.0, 0.0, 5.3474133, 43.2807698
2022-12-17T03:00:00, 4.7, 79.0, 1.4, 1014.5, 1.7, 7.6, 40.0, 0.0, 5.3474133, 43.2807698
2022-12-17T04:00:00, 4.2, 81.0, 1.1, 1014.7, 1.7, 7.6, 346.0, 0.0, 5.3474133, 43.2807698
2022-12-17T05:00:00, 3.9, 81.0, 0.9, 1015.2, 1.5, 7.1, 336.0, 0.0, 5.3474133, 43.2807698
2022-12-17T06:00:00, 3.4, 83.0, 0.8, 1015.4, 1.8, 7.6, 334.0, 0.0, 5.3474133, 43.2807698
2022-12-17T07:00:00, 3.2, 84.0, 0.8, 1015.9, 1.7, 5.7, 340.0, 0.0, 5.3474133, 43.2807698
2022-12-17T08:00:00, 3.2, 85.0, 0.9, 1016.5, 2.5, 6.2, 313.0, 0.0, 5.3474133, 43.2807698
2022-12-17T09:00:00, 4.3, 85.0, 2.0, 1017.4, 1.1, 3.8, 341.0, 0.0, 5.3474133, 43.2807698
2022-12-17T10:00:00, 4.6, 85.0, 2.2, 1018.2, 1.2, 4.3, 338.0, 0.0, 5.3474133, 43.2807698
2022-12-17T11:00:00, 5.6, 83.0, 3.0, 1018.6, 1.1, 4.7, 8.0, 0.0, 5.3474133, 43.2807698
2022-12-17T12:00:00, 7.1, 78.0, 3.5, 1018.7, 1.2, 4.7, 341.0, 0.0, 5.3474133, 43.2807698
2022-12-17T13:00:00, 8.5, 74.0, 4.1, 1018.7, 1.4, 5.2, 325.0, 0.0, 5.3474133, 43.2807698
2022-12-17T14:00:00, 9.5, 72.0, 4.7, 1018.8, 1.6, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2022-12-17T15:00:00, 10.5, 69.0, 5.2, 1019.2, 1.6, 4.3, 315.0, 0.0, 5.3474133, 43.2807698
2022-12-17T16:00:00, 10.6, 70.0, 5.3, 1019.8, 1.0, 4.3, 337.0, 0.0, 5.3474133, 43.2807698
2022-12-17T17:00:00, 9.6, 74.0, 5.1, 1020.3, 0.4, 3.3, 42.0, 0.0, 5.3474133, 43.2807698
2022-12-17T18:00:00, 8.8, 76.0, 4.9, 1021.0, 0.6, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2022-12-17T19:00:00, 8.5, 78.0, 4.9, 1021.9, 0.3, 1.4, 31.0, 0.0, 5.3474133, 43.2807698
2022-12-17T20:00:00, 8.5, 79.0, 5.1, 1022.4, 0.1, 1.4, 89.0, 0.0, 5.3474133, 43.2807698
2022-12-17T21:00:00, 9.0, 80.0, 5.7, 1023.4, 0.6, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2022-12-17T22:00:00, 9.4, 81.0, 6.3, 1024.4, 0.8, 2.8, 38.0, 0.0, 5.3474133, 43.2807698
