Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-28T00:00:00, 12.3, 73.0, 7.7, 1029.5, 0.1, 0.9, 89.0, 0.0, 5.3474133, 43.2807698
2022-12-28T01:00:00, 11.9, 76.0, 7.7, 1029.2, 0.1, 1.4, 108.0, 0.0, 5.3474133, 43.2807698
2022-12-28T02:00:00, 11.9, 76.0, 7.8, 1029.1, 0.4, 1.4, 42.0, 0.0, 5.3474133, 43.2807698
2022-12-28T03:00:00, 11.3, 75.0, 7.1, 1029.0, 0.3, 1.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-12-28T04:00:00, 11.4, 71.0, 6.4, 1028.5, 0.0, 0.5, 78.0, 0.0, 5.3474133, 43.2807698
2022-12-28T05:00:00, 11.4, 71.0, 6.2, 1028.0, 0.6, 2.8, 42.0, 0.0, 5.3474133, 43.2807698
2022-12-28T06:00:00, 10.3, 72.0, 5.4, 1027.7, 1.5, 3.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-12-28T07:00:00, 10.5, 72.0, 5.7, 1027.6, 0.4, 1.9, 70.0, 0.0, 5.3474133, 43.2807698
2022-12-28T08:00:00, 11.0, 71.0, 6.0, 1027.5, 0.3, 1.9, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-28T09:00:00, 13.5, 67.0, 7.5, 1027.8, 0.0, 0.9, 73.0, 0.0, 5.3474133, 43.2807698
2022-12-28T10:00:00, 15.5, 64.0, 8.7, 1028.2, 0.0, 0.5, 171.0, 0.0, 5.3474133, 43.2807698
2022-12-28T11:00:00, 16.0, 63.0, 8.9, 1027.8, 0.1, 0.9, 162.0, 0.0, 5.3474133, 43.2807698
2022-12-28T12:00:00, 15.4, 71.0, 10.2, 1026.9, 1.4, 3.8, 128.0, 0.0, 5.3474133, 43.2807698
2022-12-28T13:00:00, 15.1, 77.0, 11.1, 1025.9, 4.4, 7.6, 113.0, 0.0, 5.3474133, 43.2807698
2022-12-28T14:00:00, 14.9, 80.0, 11.4, 1025.2, 5.6, 7.6, 114.0, 0.0, 5.3474133, 43.2807698
2022-12-28T15:00:00, 14.8, 81.0, 11.5, 1024.8, 5.3, 7.1, 113.0, 0.0, 5.3474133, 43.2807698
2022-12-28T16:00:00, 14.8, 80.0, 11.3, 1024.5, 5.3, 8.1, 119.0, 0.0, 5.3474133, 43.2807698
2022-12-28T17:00:00, 14.5, 83.0, 11.6, 1024.3, 5.6, 8.5, 119.0, 0.0, 5.3474133, 43.2807698
2022-12-28T18:00:00, 14.3, 83.0, 11.4, 1024.3, 6.5, 10.4, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-28T19:00:00, 14.3, 80.0, 11.0, 1024.3, 2.4, 5.7, 102.0, 0.0, 5.3474133, 43.2807698
2022-12-28T20:00:00, 14.4, 80.0, 11.1, 1024.2, 2.1, 5.2, 87.0, 0.0, 5.3474133, 43.2807698
2022-12-28T21:00:00, 14.6, 82.0, 11.6, 1023.9, 3.8, 7.6, 106.0, 0.0, 5.3474133, 43.2807698
2022-12-28T22:00:00, 14.8, 84.0, 12.1, 1023.6, 4.5, 8.5, 111.0, 0.0, 5.3474133, 43.2807698
