Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-18T00:00:00, 9.2, 83.0, 6.4, 1025.3, 0.9, 4.3, 57.0, 0.0, 5.3474133, 43.2807698
2022-12-18T01:00:00, 9.3, 83.0, 6.6, 1025.8, 0.6, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2022-12-18T02:00:00, 9.6, 83.0, 6.8, 1026.4, 2.4, 5.2, 61.0, 0.0, 5.3474133, 43.2807698
2022-12-18T03:00:00, 9.7, 82.0, 6.8, 1027.0, 3.2, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-18T04:00:00, 9.8, 82.0, 6.8, 1027.5, 3.2, 5.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-12-18T05:00:00, 10.2, 81.0, 7.2, 1028.0, 2.7, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-12-18T06:00:00, 9.7, 81.0, 6.6, 1028.5, 3.7, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-12-18T07:00:00, 9.5, 80.0, 6.3, 1029.0, 2.3, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-12-18T08:00:00, 10.1, 78.0, 6.5, 1029.9, 2.3, 4.3, 59.0, 0.0, 5.3474133, 43.2807698
2022-12-18T09:00:00, 10.4, 78.0, 6.7, 1030.6, 2.7, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-12-18T10:00:00, 12.0, 74.0, 7.5, 1030.9, 2.8, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-12-18T11:00:00, 13.5, 73.0, 8.6, 1031.3, 0.9, 2.4, 103.0, 0.0, 5.3474133, 43.2807698
2022-12-18T12:00:00, 13.8, 73.0, 9.0, 1031.3, 2.7, 5.2, 120.0, 0.0, 5.3474133, 43.2807698
2022-12-18T13:00:00, 14.5, 70.0, 9.2, 1030.9, 7.1, 10.9, 115.0, 0.0, 5.3474133, 43.2807698
2022-12-18T14:00:00, 14.6, 72.0, 9.5, 1030.7, 8.6, 12.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-18T15:00:00, 14.8, 68.0, 9.1, 1030.4, 5.9, 10.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-12-18T16:00:00, 14.7, 68.0, 8.8, 1030.6, 3.1, 10.0, 99.0, 0.0, 5.3474133, 43.2807698
2022-12-18T17:00:00, 13.7, 69.0, 8.2, 1031.0, 3.8, 8.1, 104.0, 0.0, 5.3474133, 43.2807698
2022-12-18T18:00:00, 13.4, 70.0, 8.0, 1031.3, 3.5, 8.5, 95.0, 0.0, 5.3474133, 43.2807698
2022-12-18T19:00:00, 13.3, 67.0, 7.3, 1031.6, 1.9, 6.2, 100.0, 0.0, 5.3474133, 43.2807698
2022-12-18T20:00:00, 13.5, 67.0, 7.4, 1032.0, 2.3, 8.5, 108.0, 0.0, 5.3474133, 43.2807698
2022-12-18T21:00:00, 13.5, 71.0, 8.2, 1032.5, 3.1, 8.5, 101.0, 0.0, 5.3474133, 43.2807698
2022-12-18T22:00:00, 13.3, 74.0, 8.8, 1032.7, 2.8, 7.6, 95.0, 0.0, 5.3474133, 43.2807698
