Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-05T00:00:00, 10.4, 83.0, 7.6, 1016.7, 2.6, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-05T01:00:00, 9.9, 84.0, 7.4, 1016.9, 2.6, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-05T02:00:00, 9.7, 85.0, 7.3, 1017.3, 1.2, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-12-05T03:00:00, 9.4, 85.0, 7.1, 1017.6, 1.9, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-12-05T04:00:00, 8.9, 86.0, 6.8, 1017.8, 2.7, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-05T05:00:00, 8.8, 86.0, 6.7, 1018.2, 2.6, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-05T06:00:00, 8.4, 87.0, 6.4, 1018.7, 2.1, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-12-05T07:00:00, 8.0, 87.0, 6.0, 1019.2, 2.3, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-12-05T08:00:00, 8.1, 86.0, 6.0, 1019.8, 1.6, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-12-05T09:00:00, 9.2, 84.0, 6.7, 1020.3, 1.9, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-12-05T10:00:00, 11.3, 79.0, 7.9, 1020.6, 1.0, 2.8, 71.0, 0.0, 5.3474133, 43.2807698
2022-12-05T11:00:00, 13.1, 75.0, 8.7, 1020.5, 0.3, 1.4, 104.0, 0.0, 5.3474133, 43.2807698
2022-12-05T12:00:00, 13.6, 72.0, 8.5, 1019.9, 0.7, 1.9, 314.0, 0.0, 5.3474133, 43.2807698
2022-12-05T13:00:00, 13.6, 69.0, 8.1, 1019.5, 1.5, 2.8, 293.0, 0.0, 5.3474133, 43.2807698
2022-12-05T14:00:00, 15.6, 51.0, 5.2, 1019.0, 0.8, 2.8, 338.0, 0.0, 5.3474133, 43.2807698
2022-12-05T15:00:00, 16.8, 47.0, 5.3, 1018.7, 0.5, 2.4, 15.0, 0.0, 5.3474133, 43.2807698
2022-12-05T16:00:00, 15.3, 59.0, 7.2, 1018.6, 1.0, 4.3, 330.0, 0.0, 5.3474133, 43.2807698
2022-12-05T17:00:00, 13.4, 63.0, 6.4, 1018.7, 0.2, 1.9, 65.0, 0.0, 5.3474133, 43.2807698
2022-12-05T18:00:00, 12.1, 66.0, 6.0, 1019.0, 0.4, 1.9, 45.0, 0.0, 5.3474133, 43.2807698
2022-12-05T19:00:00, 10.9, 66.0, 4.7, 1019.3, 0.7, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-12-05T20:00:00, 9.8, 70.0, 4.6, 1019.5, 2.5, 5.2, 49.0, 0.0, 5.3474133, 43.2807698
2022-12-05T21:00:00, 9.6, 67.0, 3.7, 1019.3, 2.2, 4.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-12-05T22:00:00, 9.5, 66.0, 3.5, 1019.0, 1.1, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
