Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-29T00:00:00, 15.1, 84.0, 12.4, 1023.3, 4.7, 9.0, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-29T01:00:00, 15.1, 84.0, 12.4, 1022.7, 5.2, 10.0, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-29T02:00:00, 15.0, 84.0, 12.4, 1022.0, 5.5, 10.0, 112.0, 0.0, 5.3474133, 43.2807698
2022-12-29T03:00:00, 15.1, 82.0, 12.0, 1022.0, 4.9, 8.5, 134.0, 0.0, 5.3474133, 43.2807698
2022-12-29T04:00:00, 15.1, 81.0, 11.9, 1021.3, 4.1, 7.1, 130.0, 0.0, 5.3474133, 43.2807698
2022-12-29T05:00:00, 15.0, 82.0, 12.0, 1021.2, 5.2, 8.1, 135.0, 0.0, 5.3474133, 43.2807698
2022-12-29T06:00:00, 14.7, 82.0, 11.8, 1021.5, 3.2, 5.7, 178.0, 0.0, 5.3474133, 43.2807698
2022-12-29T07:00:00, 14.5, 82.0, 11.5, 1021.8, 2.4, 5.2, 143.0, 0.0, 5.3474133, 43.2807698
2022-12-29T08:00:00, 14.2, 83.0, 11.3, 1021.9, 1.6, 3.3, 98.0, 0.0, 5.3474133, 43.2807698
2022-12-29T09:00:00, 14.4, 82.0, 11.4, 1022.5, 1.4, 3.8, 109.0, 0.0, 5.3474133, 43.2807698
2022-12-29T10:00:00, 14.6, 81.0, 11.4, 1022.9, 2.1, 4.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-12-29T11:00:00, 14.9, 79.0, 11.4, 1022.8, 1.4, 3.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-12-29T12:00:00, 15.0, 78.0, 11.2, 1021.9, 5.2, 10.0, 118.0, 0.0, 5.3474133, 43.2807698
2022-12-29T13:00:00, 14.9, 79.0, 11.3, 1020.7, 7.3, 10.0, 115.0, 0.0, 5.3474133, 43.2807698
2022-12-29T14:00:00, 15.0, 78.0, 11.3, 1020.4, 7.9, 11.4, 118.0, 0.0, 5.3474133, 43.2807698
2022-12-29T15:00:00, 14.9, 81.0, 11.7, 1020.6, 5.2, 9.5, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-29T16:00:00, 14.9, 82.0, 11.9, 1020.6, 5.5, 9.0, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-29T17:00:00, 14.8, 83.0, 11.8, 1020.3, 5.0, 9.5, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-29T18:00:00, 14.9, 83.0, 12.1, 1020.6, 5.2, 8.1, 114.0, 0.0, 5.3474133, 43.2807698
2022-12-29T19:00:00, 15.1, 83.0, 12.1, 1020.5, 6.0, 10.4, 114.0, 0.0, 5.3474133, 43.2807698
2022-12-29T20:00:00, 15.2, 83.0, 12.3, 1020.6, 5.5, 10.0, 116.0, 0.0, 5.3474133, 43.2807698
2022-12-29T21:00:00, 15.1, 82.0, 12.1, 1020.7, 3.5, 7.6, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-29T22:00:00, 15.1, 83.0, 12.3, 1020.8, 2.1, 4.7, 139.0, 0.0, 5.3474133, 43.2807698
