Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-04T00:00:00, 11.5, 89.0, 9.8, 1011.3, 1.5, 7.6, 16.0, 3.9, 5.3474133, 43.2807698
2022-12-04T01:00:00, 11.0, 91.0, 9.6, 1011.3, 2.0, 8.1, 58.0, 2.8, 5.3474133, 43.2807698
2022-12-04T02:00:00, 10.7, 92.0, 9.4, 1011.4, 1.5, 3.8, 57.0, 1.8, 5.3474133, 43.2807698
2022-12-04T03:00:00, 10.6, 92.0, 9.4, 1011.3, 2.5, 5.2, 61.0, 0.9, 5.3474133, 43.2807698
2022-12-04T04:00:00, 10.2, 92.0, 9.0, 1011.1, 2.7, 6.2, 57.0, 0.4, 5.3474133, 43.2807698
2022-12-04T05:00:00, 10.3, 91.0, 9.0, 1011.0, 3.2, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-12-04T06:00:00, 10.4, 91.0, 8.9, 1011.1, 2.7, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2022-12-04T07:00:00, 10.6, 89.0, 8.9, 1011.4, 3.3, 5.2, 63.0, 0.0, 5.3474133, 43.2807698
2022-12-04T08:00:00, 10.9, 88.0, 8.9, 1011.8, 3.9, 5.7, 65.0, 0.0, 5.3474133, 43.2807698
2022-12-04T09:00:00, 11.4, 87.0, 9.3, 1012.0, 4.3, 7.6, 69.0, 0.0, 5.3474133, 43.2807698
2022-12-04T10:00:00, 12.5, 85.0, 10.1, 1012.3, 2.9, 6.6, 94.0, 0.0, 5.3474133, 43.2807698
2022-12-04T11:00:00, 14.0, 80.0, 10.5, 1012.4, 7.7, 12.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-12-04T12:00:00, 14.4, 77.0, 10.4, 1012.3, 10.6, 15.7, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-04T13:00:00, 14.7, 75.0, 10.2, 1012.0, 11.6, 18.5, 122.0, 0.0, 5.3474133, 43.2807698
2022-12-04T14:00:00, 14.6, 76.0, 10.3, 1011.9, 12.7, 17.6, 118.0, 0.0, 5.3474133, 43.2807698
2022-12-04T15:00:00, 15.0, 73.0, 10.3, 1011.8, 11.8, 18.0, 126.0, 0.0, 5.3474133, 43.2807698
2022-12-04T16:00:00, 14.4, 77.0, 10.5, 1012.5, 10.8, 19.5, 150.0, 0.0, 5.3474133, 43.2807698
2022-12-04T17:00:00, 14.4, 80.0, 11.0, 1012.9, 7.9, 12.8, 152.0, 0.0, 5.3474133, 43.2807698
2022-12-04T18:00:00, 11.2, 85.0, 8.8, 1014.4, 1.8, 10.0, 17.0, 7.2, 5.3474133, 43.2807698
2022-12-04T19:00:00, 10.5, 89.0, 8.8, 1014.8, 2.0, 4.3, 60.0, 0.3, 5.3474133, 43.2807698
2022-12-04T20:00:00, 10.4, 88.0, 8.6, 1015.3, 2.3, 6.2, 59.0, 0.0, 5.3474133, 43.2807698
2022-12-04T21:00:00, 10.7, 85.0, 8.3, 1015.7, 3.4, 7.1, 59.0, 0.0, 5.3474133, 43.2807698
2022-12-04T22:00:00, 10.9, 83.0, 8.0, 1016.1, 3.0, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
