Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-20T00:00:00, 15.7, 84.0, 13.0, 1030.3, 7.2, 10.0, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-20T01:00:00, 15.8, 84.0, 13.1, 1029.9, 8.3, 13.3, 116.0, 0.0, 5.3474133, 43.2807698
2022-12-20T02:00:00, 15.7, 85.0, 13.2, 1029.6, 7.3, 11.4, 118.0, 0.0, 5.3474133, 43.2807698
2022-12-20T03:00:00, 15.8, 85.0, 13.3, 1029.3, 6.8, 9.5, 123.0, 0.0, 5.3474133, 43.2807698
2022-12-20T04:00:00, 15.7, 85.0, 13.2, 1029.0, 7.2, 11.9, 120.0, 0.0, 5.3474133, 43.2807698
2022-12-20T05:00:00, 15.7, 85.0, 13.2, 1028.7, 7.6, 12.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-20T06:00:00, 15.8, 84.0, 13.1, 1028.5, 8.8, 12.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-20T07:00:00, 15.8, 84.0, 13.0, 1028.3, 8.0, 11.9, 117.0, 0.0, 5.3474133, 43.2807698
2022-12-20T08:00:00, 15.8, 83.0, 12.9, 1028.4, 7.8, 11.9, 121.0, 0.0, 5.3474133, 43.2807698
2022-12-20T09:00:00, 15.8, 83.0, 12.9, 1028.1, 9.5, 14.7, 115.0, 0.0, 5.3474133, 43.2807698
2022-12-20T10:00:00, 15.8, 83.0, 12.9, 1028.4, 8.2, 12.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-12-20T11:00:00, 15.9, 83.0, 13.1, 1028.1, 7.6, 12.3, 119.0, 0.0, 5.3474133, 43.2807698
2022-12-20T12:00:00, 16.0, 82.0, 12.9, 1027.2, 9.4, 13.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-20T13:00:00, 16.0, 82.0, 12.9, 1026.5, 8.5, 13.8, 110.0, 0.0, 5.3474133, 43.2807698
2022-12-20T14:00:00, 16.0, 82.0, 13.0, 1026.0, 8.5, 13.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-20T15:00:00, 16.0, 83.0, 13.1, 1025.5, 9.5, 14.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-12-20T16:00:00, 15.9, 84.0, 13.2, 1024.9, 8.7, 14.7, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-20T17:00:00, 15.8, 84.0, 13.1, 1024.7, 8.9, 15.7, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-20T18:00:00, 15.9, 84.0, 13.2, 1024.3, 9.1, 13.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-20T19:00:00, 15.9, 84.0, 13.3, 1024.4, 9.6, 14.7, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-20T20:00:00, 16.0, 84.0, 13.4, 1024.1, 10.3, 16.6, 112.0, 0.0, 5.3474133, 43.2807698
2022-12-20T21:00:00, 16.1, 84.0, 13.5, 1023.8, 11.3, 16.6, 113.0, 0.0, 5.3474133, 43.2807698
2022-12-20T22:00:00, 16.2, 84.0, 13.5, 1023.7, 11.4, 15.7, 113.0, 0.0, 5.3474133, 43.2807698
