Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-27T00:00:00, 13.8, 85.0, 11.3, 1029.1, 0.2, 1.4, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-27T01:00:00, 13.6, 86.0, 11.3, 1028.6, 0.3, 3.3, 72.0, 0.0, 5.3474133, 43.2807698
2022-12-27T02:00:00, 13.7, 87.0, 11.6, 1028.9, 0.7, 4.3, 0.0, 0.0, 5.3474133, 43.2807698
2022-12-27T03:00:00, 13.3, 86.0, 11.1, 1028.8, 0.8, 4.3, 352.0, 0.0, 5.3474133, 43.2807698
2022-12-27T04:00:00, 12.8, 84.0, 10.2, 1028.6, 2.2, 6.2, 344.0, 0.0, 5.3474133, 43.2807698
2022-12-27T05:00:00, 12.6, 83.0, 9.8, 1028.7, 1.1, 4.7, 42.0, 0.0, 5.3474133, 43.2807698
2022-12-27T06:00:00, 12.0, 82.0, 9.0, 1028.8, 1.0, 4.3, 59.0, 0.0, 5.3474133, 43.2807698
2022-12-27T07:00:00, 11.8, 83.0, 8.9, 1029.3, 0.6, 2.8, 83.0, 0.0, 5.3474133, 43.2807698
2022-12-27T08:00:00, 11.5, 82.0, 8.5, 1029.7, 0.5, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-12-27T09:00:00, 12.4, 80.0, 9.0, 1029.8, 0.6, 3.3, 58.0, 0.0, 5.3474133, 43.2807698
2022-12-27T10:00:00, 13.3, 78.0, 9.5, 1030.3, 0.5, 5.2, 12.0, 0.0, 5.3474133, 43.2807698
2022-12-27T11:00:00, 13.7, 76.0, 9.6, 1030.2, 1.2, 4.7, 336.0, 0.0, 5.3474133, 43.2807698
2022-12-27T12:00:00, 14.1, 73.0, 9.4, 1029.9, 1.7, 4.3, 307.0, 0.0, 5.3474133, 43.2807698
2022-12-27T13:00:00, 15.1, 70.0, 9.6, 1029.4, 1.8, 4.7, 307.0, 0.0, 5.3474133, 43.2807698
2022-12-27T14:00:00, 15.8, 66.0, 9.3, 1029.3, 2.5, 6.6, 303.0, 0.0, 5.3474133, 43.2807698
2022-12-27T15:00:00, 16.2, 62.0, 8.9, 1029.3, 2.7, 5.7, 304.0, 0.0, 5.3474133, 43.2807698
2022-12-27T16:00:00, 15.8, 62.0, 8.6, 1029.3, 2.5, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
2022-12-27T17:00:00, 14.7, 65.0, 8.1, 1029.4, 1.2, 4.3, 310.0, 0.0, 5.3474133, 43.2807698
2022-12-27T18:00:00, 14.0, 68.0, 8.1, 1029.7, 0.8, 2.8, 308.0, 0.0, 5.3474133, 43.2807698
2022-12-27T19:00:00, 13.6, 69.0, 7.9, 1029.8, 0.4, 2.8, 14.0, 0.0, 5.3474133, 43.2807698
2022-12-27T20:00:00, 13.4, 65.0, 7.0, 1029.8, 0.3, 2.8, 95.0, 0.0, 5.3474133, 43.2807698
2022-12-27T21:00:00, 12.8, 63.0, 6.0, 1029.8, 0.6, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2022-12-27T22:00:00, 13.2, 68.0, 7.4, 1029.8, 1.8, 4.7, 295.0, 0.0, 5.3474133, 43.2807698
