Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-07T00:00:00, 8.4, 76.0, 4.3, 1015.7, 0.3, 2.8, 50.0, 0.0, 5.3474133, 43.2807698
2022-12-07T01:00:00, 7.7, 77.0, 3.9, 1015.2, 0.3, 2.4, 44.0, 0.0, 5.3474133, 43.2807698
2022-12-07T02:00:00, 7.1, 79.0, 3.6, 1015.0, 1.2, 5.7, 330.0, 0.0, 5.3474133, 43.2807698
2022-12-07T03:00:00, 6.5, 80.0, 3.3, 1014.8, 1.6, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-12-07T04:00:00, 5.8, 81.0, 2.7, 1014.6, 0.9, 4.3, 23.0, 0.0, 5.3474133, 43.2807698
2022-12-07T05:00:00, 5.7, 80.0, 2.5, 1014.5, 0.7, 5.2, 18.0, 0.0, 5.3474133, 43.2807698
2022-12-07T06:00:00, 5.3, 80.0, 2.2, 1014.3, 1.2, 4.7, 6.0, 0.0, 5.3474133, 43.2807698
2022-12-07T07:00:00, 4.9, 80.0, 1.6, 1014.1, 1.3, 5.7, 32.0, 0.0, 5.3474133, 43.2807698
2022-12-07T08:00:00, 5.2, 79.0, 1.9, 1014.4, 1.2, 6.2, 27.0, 0.0, 5.3474133, 43.2807698
2022-12-07T09:00:00, 6.1, 77.0, 2.3, 1014.8, 1.0, 4.7, 63.0, 0.0, 5.3474133, 43.2807698
2022-12-07T10:00:00, 6.7, 76.0, 2.7, 1014.9, 1.8, 7.1, 347.0, 0.0, 5.3474133, 43.2807698
2022-12-07T11:00:00, 7.3, 75.0, 3.2, 1014.7, 2.2, 7.1, 320.0, 0.0, 5.3474133, 43.2807698
2022-12-07T12:00:00, 8.8, 71.0, 3.9, 1014.0, 1.4, 7.1, 12.0, 0.0, 5.3474133, 43.2807698
2022-12-07T13:00:00, 10.4, 66.0, 4.3, 1013.5, 1.4, 4.7, 337.0, 0.0, 5.3474133, 43.2807698
2022-12-07T14:00:00, 11.3, 62.0, 4.3, 1013.1, 1.8, 5.7, 319.0, 0.0, 5.3474133, 43.2807698
2022-12-07T15:00:00, 11.0, 63.0, 4.3, 1012.9, 2.3, 6.2, 319.0, 0.0, 5.3474133, 43.2807698
2022-12-07T16:00:00, 10.1, 66.0, 4.1, 1013.0, 2.4, 7.6, 312.0, 0.0, 5.3474133, 43.2807698
2022-12-07T17:00:00, 8.5, 70.0, 3.4, 1013.2, 2.4, 5.7, 313.0, 0.0, 5.3474133, 43.2807698
2022-12-07T18:00:00, 7.6, 74.0, 3.3, 1013.4, 1.0, 5.7, 19.0, 0.0, 5.3474133, 43.2807698
2022-12-07T19:00:00, 6.7, 76.0, 2.9, 1013.4, 1.0, 4.7, 353.0, 0.0, 5.3474133, 43.2807698
2022-12-07T20:00:00, 6.3, 78.0, 2.7, 1013.5, 1.4, 4.3, 354.0, 0.0, 5.3474133, 43.2807698
2022-12-07T21:00:00, 6.1, 79.0, 2.6, 1013.6, 1.2, 5.7, 354.0, 0.0, 5.3474133, 43.2807698
2022-12-07T22:00:00, 5.8, 81.0, 2.7, 1013.7, 0.7, 3.8, 354.0, 0.0, 5.3474133, 43.2807698
