Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-02T00:00:00, 8.7, 83.0, 5.9, 1019.4, 1.2, 3.3, 33.0, 0.0, 5.3474133, 43.2807698
2022-12-02T01:00:00, 9.1, 82.0, 6.3, 1018.9, 0.4, 2.4, 26.0, 0.0, 5.3474133, 43.2807698
2022-12-02T02:00:00, 9.1, 82.0, 6.2, 1018.8, 0.2, 2.4, 20.0, 0.0, 5.3474133, 43.2807698
2022-12-02T03:00:00, 8.7, 82.0, 5.9, 1018.6, 1.0, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-12-02T04:00:00, 9.2, 80.0, 5.9, 1018.2, 2.5, 4.7, 51.0, 0.0, 5.3474133, 43.2807698
2022-12-02T05:00:00, 9.7, 76.0, 5.7, 1017.9, 2.4, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-12-02T06:00:00, 10.4, 79.0, 6.9, 1018.0, 0.5, 2.8, 76.0, 0.0, 5.3474133, 43.2807698
2022-12-02T07:00:00, 9.7, 81.0, 6.6, 1018.2, 1.7, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-12-02T08:00:00, 9.7, 80.0, 6.5, 1018.3, 1.6, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-12-02T09:00:00, 9.8, 81.0, 6.7, 1018.4, 1.0, 2.4, 51.0, 0.2, 5.3474133, 43.2807698
2022-12-02T10:00:00, 10.5, 80.0, 7.2, 1018.4, 0.9, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-12-02T11:00:00, 11.5, 77.0, 7.5, 1018.1, 0.5, 2.4, 75.0, 0.0, 5.3474133, 43.2807698
2022-12-02T12:00:00, 12.4, 75.0, 8.2, 1017.5, 0.2, 1.4, 171.0, 0.0, 5.3474133, 43.2807698
2022-12-02T13:00:00, 13.6, 73.0, 8.9, 1016.7, 0.4, 2.8, 357.0, 0.0, 5.3474133, 43.2807698
2022-12-02T14:00:00, 13.3, 72.0, 8.4, 1016.1, 0.3, 1.4, 337.0, 0.0, 5.3474133, 43.2807698
2022-12-02T15:00:00, 13.5, 67.0, 7.6, 1015.7, 0.2, 1.9, 88.0, 0.0, 5.3474133, 43.2807698
2022-12-02T16:00:00, 13.3, 65.0, 6.9, 1015.5, 0.3, 1.4, 73.0, 0.0, 5.3474133, 43.2807698
2022-12-02T17:00:00, 13.0, 65.0, 6.7, 1015.5, 1.3, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2022-12-02T18:00:00, 12.6, 65.0, 6.3, 1015.4, 2.0, 4.3, 71.0, 0.0, 5.3474133, 43.2807698
2022-12-02T19:00:00, 12.3, 66.0, 6.2, 1015.0, 2.4, 6.2, 70.0, 0.0, 5.3474133, 43.2807698
2022-12-02T20:00:00, 11.8, 67.0, 6.0, 1014.7, 2.4, 6.2, 74.0, 0.0, 5.3474133, 43.2807698
2022-12-02T21:00:00, 11.8, 67.0, 5.9, 1014.2, 2.9, 7.6, 74.0, 0.0, 5.3474133, 43.2807698
2022-12-02T22:00:00, 11.5, 67.0, 5.7, 1013.9, 2.1, 6.2, 67.0, 0.0, 5.3474133, 43.2807698
