Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-09T00:00:00, 13.8, 87.0, 11.7, 1004.0, 6.5, 16.1, 103.0, 0.0, 5.3474133, 43.2807698
2022-12-09T01:00:00, 13.9, 90.0, 12.4, 1003.0, 9.1, 15.2, 112.0, 0.4, 5.3474133, 43.2807698
2022-12-09T02:00:00, 15.4, 90.0, 13.7, 1002.4, 10.0, 15.2, 128.0, 0.0, 5.3474133, 43.2807698
2022-12-09T03:00:00, 15.7, 89.0, 14.0, 1001.7, 10.0, 15.2, 146.0, 0.5, 5.3474133, 43.2807698
2022-12-09T04:00:00, 15.4, 89.0, 13.6, 1000.8, 7.2, 13.8, 145.0, 0.2, 5.3474133, 43.2807698
2022-12-09T05:00:00, 16.2, 88.0, 14.3, 1000.1, 8.0, 11.9, 142.0, 0.0, 5.3474133, 43.2807698
2022-12-09T06:00:00, 16.3, 88.0, 14.3, 999.6, 8.0, 12.8, 141.0, 0.0, 5.3474133, 43.2807698
2022-12-09T07:00:00, 16.4, 88.0, 14.3, 999.6, 7.8, 11.9, 150.0, 0.0, 5.3474133, 43.2807698
2022-12-09T08:00:00, 16.4, 87.0, 14.2, 999.6, 6.7, 12.3, 172.0, 0.0, 5.3474133, 43.2807698
2022-12-09T09:00:00, 16.3, 86.0, 14.0, 999.7, 5.4, 9.5, 202.0, 0.0, 5.3474133, 43.2807698
2022-12-09T10:00:00, 16.2, 86.0, 13.8, 999.7, 4.4, 7.6, 206.0, 0.0, 5.3474133, 43.2807698
2022-12-09T11:00:00, 15.7, 83.0, 12.8, 999.8, 4.4, 6.2, 262.0, 0.0, 5.3474133, 43.2807698
2022-12-09T12:00:00, 15.4, 83.0, 12.4, 999.6, 2.9, 4.7, 284.0, 0.0, 5.3474133, 43.2807698
2022-12-09T13:00:00, 15.3, 84.0, 12.6, 999.4, 2.7, 4.7, 290.0, 0.0, 5.3474133, 43.2807698
2022-12-09T14:00:00, 16.0, 83.0, 13.1, 999.4, 1.3, 3.3, 301.0, 0.0, 5.3474133, 43.2807698
2022-12-09T15:00:00, 16.1, 81.0, 12.8, 999.5, 2.0, 5.2, 285.0, 0.0, 5.3474133, 43.2807698
2022-12-09T16:00:00, 15.0, 86.0, 12.7, 1000.0, 4.0, 5.7, 291.0, 0.0, 5.3474133, 43.2807698
2022-12-09T17:00:00, 14.6, 86.0, 12.3, 1000.5, 1.3, 4.7, 325.0, 0.0, 5.3474133, 43.2807698
2022-12-09T18:00:00, 13.8, 87.0, 11.6, 1000.8, 0.3, 1.9, 68.0, 0.0, 5.3474133, 43.2807698
2022-12-09T19:00:00, 13.8, 87.0, 11.7, 1001.3, 0.0, 0.5, 106.0, 0.0, 5.3474133, 43.2807698
2022-12-09T20:00:00, 13.9, 87.0, 11.8, 1001.3, 0.0, 0.9, 49.0, 0.0, 5.3474133, 43.2807698
2022-12-09T21:00:00, 13.5, 88.0, 11.5, 1001.5, 0.0, 1.4, 55.0, 0.0, 5.3474133, 43.2807698
2022-12-09T22:00:00, 13.5, 89.0, 11.6, 1001.7, 0.4, 1.9, 82.0, 0.0, 5.3474133, 43.2807698
