Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-10T00:00:00, 13.1, 89.0, 11.3, 1001.6, 0.1, 1.4, 65.0, 0.0, 5.3474133, 43.2807698
2022-12-10T01:00:00, 13.1, 89.0, 11.3, 1001.3, 0.2, 2.4, 28.0, 0.0, 5.3474133, 43.2807698
2022-12-10T02:00:00, 12.7, 89.0, 10.9, 1001.1, 0.2, 2.4, 38.0, 0.0, 5.3474133, 43.2807698
2022-12-10T03:00:00, 11.9, 89.0, 10.1, 1001.2, 0.7, 3.8, 30.0, 0.0, 5.3474133, 43.2807698
2022-12-10T04:00:00, 11.6, 90.0, 9.9, 1001.1, 0.8, 3.3, 337.0, 0.0, 5.3474133, 43.2807698
2022-12-10T05:00:00, 10.8, 90.0, 9.2, 1001.2, 1.0, 4.3, 15.0, 0.0, 5.3474133, 43.2807698
2022-12-10T06:00:00, 9.7, 90.0, 8.2, 1001.6, 1.5, 8.5, 339.0, 0.0, 5.3474133, 43.2807698
2022-12-10T07:00:00, 8.5, 90.0, 7.0, 1001.8, 1.6, 7.6, 346.0, 0.0, 5.3474133, 43.2807698
2022-12-10T08:00:00, 7.7, 87.0, 5.7, 1002.3, 2.2, 7.1, 338.0, 0.0, 5.3474133, 43.2807698
2022-12-10T09:00:00, 8.0, 83.0, 5.3, 1002.7, 3.5, 10.0, 327.0, 0.3, 5.3474133, 43.2807698
2022-12-10T10:00:00, 7.9, 79.0, 4.4, 1003.4, 4.6, 10.9, 314.0, 0.0, 5.3474133, 43.2807698
2022-12-10T11:00:00, 8.4, 75.0, 4.1, 1003.6, 5.4, 10.9, 315.0, 0.1, 5.3474133, 43.2807698
2022-12-10T12:00:00, 8.4, 73.0, 3.9, 1003.1, 6.0, 15.2, 315.0, 0.7, 5.3474133, 43.2807698
2022-12-10T13:00:00, 8.3, 72.0, 3.6, 1003.1, 5.8, 15.2, 314.0, 0.8, 5.3474133, 43.2807698
2022-12-10T14:00:00, 8.2, 70.0, 3.1, 1003.7, 5.5, 14.7, 318.0, 0.9, 5.3474133, 43.2807698
2022-12-10T15:00:00, 7.9, 70.0, 2.7, 1004.4, 4.8, 13.8, 320.0, 0.2, 5.3474133, 43.2807698
2022-12-10T16:00:00, 6.6, 73.0, 2.1, 1004.7, 6.0, 14.2, 319.0, 0.9, 5.3474133, 43.2807698
2022-12-10T17:00:00, 5.2, 75.0, 1.2, 1005.1, 6.8, 15.2, 318.0, 1.5, 5.3474133, 43.2807698
2022-12-10T18:00:00, 4.8, 75.0, 0.6, 1005.5, 5.6, 18.0, 333.0, 1.1, 5.3474133, 43.2807698
2022-12-10T19:00:00, 4.7, 74.0, 0.5, 1005.8, 5.0, 14.7, 341.0, 0.9, 5.3474133, 43.2807698
2022-12-10T20:00:00, 4.7, 75.0, 0.6, 1006.2, 4.4, 14.2, 351.0, 0.2, 5.3474133, 43.2807698
2022-12-10T21:00:00, 4.6, 74.0, 0.3, 1006.5, 4.5, 14.2, 35.0, 0.0, 5.3474133, 43.2807698
2022-12-10T22:00:00, 4.6, 73.0, 0.2, 1006.8, 4.2, 12.8, 2.0, 0.0, 5.3474133, 43.2807698
