Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-31T00:00:00, 13.6, 81.0, 10.4, 1025.5, 2.0, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-12-31T01:00:00, 13.1, 82.0, 10.0, 1025.4, 1.8, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-12-31T02:00:00, 13.3, 82.0, 10.3, 1025.6, 1.9, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-12-31T03:00:00, 13.2, 80.0, 9.9, 1025.8, 2.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-12-31T04:00:00, 13.5, 79.0, 10.0, 1025.9, 1.7, 3.8, 72.0, 0.0, 5.3474133, 43.2807698
2022-12-31T05:00:00, 13.8, 79.0, 10.1, 1025.7, 3.2, 7.6, 65.0, 0.0, 5.3474133, 43.2807698
2022-12-31T06:00:00, 13.4, 80.0, 10.1, 1025.6, 3.9, 7.1, 63.0, 0.0, 5.3474133, 43.2807698
2022-12-31T07:00:00, 13.7, 80.0, 10.3, 1026.0, 2.4, 7.1, 62.0, 0.0, 5.3474133, 43.2807698
2022-12-31T08:00:00, 14.4, 80.0, 10.9, 1027.2, 4.0, 14.2, 79.0, 0.0, 5.3474133, 43.2807698
2022-12-31T09:00:00, 15.5, 81.0, 12.3, 1027.5, 4.3, 13.8, 93.0, 0.0, 5.3474133, 43.2807698
2022-12-31T10:00:00, 16.0, 79.0, 12.4, 1027.5, 5.3, 13.3, 104.0, 0.0, 5.3474133, 43.2807698
2022-12-31T11:00:00, 17.0, 77.0, 12.9, 1027.5, 9.0, 17.6, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-31T12:00:00, 17.4, 76.0, 13.2, 1027.1, 9.7, 19.0, 107.0, 0.0, 5.3474133, 43.2807698
2022-12-31T13:00:00, 17.9, 74.0, 13.2, 1026.9, 9.5, 15.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-12-31T14:00:00, 18.3, 70.0, 12.8, 1027.0, 9.1, 14.7, 112.0, 0.0, 5.3474133, 43.2807698
2022-12-31T15:00:00, 18.2, 72.0, 13.0, 1027.2, 8.5, 13.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-12-31T16:00:00, 17.7, 73.0, 12.8, 1027.3, 6.0, 11.4, 102.0, 0.0, 5.3474133, 43.2807698
2022-12-31T17:00:00, 16.9, 75.0, 12.4, 1027.9, 3.0, 8.5, 84.0, 0.0, 5.3474133, 43.2807698
2022-12-31T18:00:00, 16.7, 76.0, 12.4, 1028.6, 2.8, 7.6, 86.0, 0.0, 5.3474133, 43.2807698
2022-12-31T19:00:00, 16.6, 77.0, 12.5, 1028.6, 4.7, 10.4, 88.0, 0.0, 5.3474133, 43.2807698
2022-12-31T20:00:00, 16.6, 76.0, 12.5, 1028.4, 6.2, 14.7, 98.0, 0.1, 5.3474133, 43.2807698
2022-12-31T21:00:00, 16.6, 76.0, 12.4, 1028.8, 5.8, 10.9, 94.0, 0.0, 5.3474133, 43.2807698
2022-12-31T22:00:00, 16.6, 76.0, 12.4, 1029.4, 4.7, 11.4, 96.0, 0.0, 5.3474133, 43.2807698
