Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-12-23T00:00:00, 15.3, 85.0, 12.8, 1020.1, 1.8, 6.2, 312.0, 0.0, 5.3474133, 43.2807698
2022-12-23T01:00:00, 15.6, 81.0, 12.4, 1019.7, 2.6, 6.6, 316.0, 0.0, 5.3474133, 43.2807698
2022-12-23T02:00:00, 15.2, 83.0, 12.3, 1019.7, 1.6, 5.7, 332.0, 0.0, 5.3474133, 43.2807698
2022-12-23T03:00:00, 15.2, 84.0, 12.5, 1019.6, 1.5, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2022-12-23T04:00:00, 15.2, 84.0, 12.5, 1019.6, 2.0, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2022-12-23T05:00:00, 15.2, 85.0, 12.6, 1019.6, 1.6, 5.7, 333.0, 0.0, 5.3474133, 43.2807698
2022-12-23T06:00:00, 15.2, 84.0, 12.6, 1019.6, 2.0, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2022-12-23T07:00:00, 14.9, 85.0, 12.4, 1019.8, 0.9, 6.6, 348.0, 0.0, 5.3474133, 43.2807698
2022-12-23T08:00:00, 14.8, 86.0, 12.5, 1020.0, 0.7, 5.7, 341.0, 0.0, 5.3474133, 43.2807698
2022-12-23T09:00:00, 15.6, 84.0, 13.0, 1020.3, 1.1, 4.3, 335.0, 0.0, 5.3474133, 43.2807698
2022-12-23T10:00:00, 16.1, 82.0, 13.1, 1020.8, 0.9, 4.3, 321.0, 0.0, 5.3474133, 43.2807698
2022-12-23T11:00:00, 16.5, 81.0, 13.2, 1020.4, 1.1, 3.8, 333.0, 0.0, 5.3474133, 43.2807698
2022-12-23T12:00:00, 17.0, 80.0, 13.4, 1019.7, 0.9, 3.8, 338.0, 0.0, 5.3474133, 43.2807698
2022-12-23T13:00:00, 17.4, 79.0, 13.6, 1019.5, 2.2, 5.7, 304.0, 0.0, 5.3474133, 43.2807698
2022-12-23T14:00:00, 18.0, 77.0, 14.0, 1019.3, 2.2, 5.2, 307.0, 0.0, 5.3474133, 43.2807698
2022-12-23T15:00:00, 18.9, 76.0, 14.5, 1019.0, 0.8, 3.8, 329.0, 0.0, 5.3474133, 43.2807698
2022-12-23T16:00:00, 17.9, 79.0, 14.1, 1018.7, 1.3, 5.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-12-23T17:00:00, 16.8, 84.0, 14.1, 1019.1, 3.0, 5.7, 295.0, 0.0, 5.3474133, 43.2807698
2022-12-23T18:00:00, 17.0, 82.0, 13.8, 1019.5, 1.7, 6.6, 324.0, 0.0, 5.3474133, 43.2807698
2022-12-23T19:00:00, 16.5, 83.0, 13.5, 1019.5, 0.6, 3.3, 354.0, 0.0, 5.3474133, 43.2807698
2022-12-23T20:00:00, 16.2, 83.0, 13.3, 1019.7, 1.0, 3.8, 333.0, 0.0, 5.3474133, 43.2807698
2022-12-23T21:00:00, 16.1, 83.0, 13.2, 1019.6, 1.5, 3.3, 305.0, 0.0, 5.3474133, 43.2807698
2022-12-23T22:00:00, 15.9, 83.0, 13.0, 1019.7, 1.1, 2.8, 330.0, 0.0, 5.3474133, 43.2807698
