Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-22T00:00:00, 5.42, 43.37, 69.08, 22.18, 3299, 0, 0.017
2022-07-22T00:15:00, 5.42, 43.37, 65.95, 22.91, 3818, 0, 0.014
2022-07-22T00:30:00, 5.42, 43.37, 65.9, 22.51, 9999.999, 360, 0.015
2022-07-22T00:45:00, 5.42, 43.37, 67.97, 21.79, 3881, 9999.999, 0.02
2022-07-22T01:00:00, 5.42, 43.37, 68.62, 21.39, 2926, 0, 0.009
2022-07-22T01:15:00, 5.42, 43.37, 68.86, 20.88, 3184, 9999.999, 0.014
2022-07-22T01:30:00, 5.42, 43.37, 67.55, 21.46, 3075, 9999.999, 0.017
2022-07-22T01:45:00, 5.42, 43.37, 64.04, 21.96, 3563, 9999.999, 0.019
2022-07-22T02:00:00, 5.42, 43.37, 61.41, 22.04, 3729, 9999.999, 0.018
2022-07-22T02:15:00, 5.42, 43.37, 60.66, 21.43, 3675, 9999.999, 0.011
2022-07-22T02:30:00, 5.42, 43.37, 54.95, 22.57, 9999.999, 9999.999, 0.017
2022-07-22T02:45:00, 5.42, 43.37, 54.32, 22.75, 9999.999, 9999.999, 0.024
2022-07-22T03:00:00, 5.42, 43.37, 53.96, 23.39, 9999.999, 360, 0.025
2022-07-22T03:15:00, 5.42, 43.37, 51.11, 23.67, 9999.999, 360, 0.023
2022-07-22T03:30:00, 5.42, 43.37, 49.53, 23.76, 9999.999, 9999.999, 0.015
2022-07-22T03:45:00, 5.42, 43.37, 51.12, 22.64, 3632, 9999.999, 0.015
2022-07-22T04:00:00, 5.42, 43.37, 44.3, 23.86, 9999.999, 9999.999, 0.011
2022-07-22T04:15:00, 5.42, 43.37, 45.33, 22.89, 9999.999, 360, 0.005
2022-07-22T04:30:00, 5.42, 43.37, 40.31, 23.63, 9999.999, 9999.999, 0.019
2022-07-22T04:45:00, 5.42, 43.37, 35.81, 25.16, 9999.999, 9999.999, 0.019
2022-07-22T05:00:00, 5.42, 43.37, 37.29, 24.63, 9999.999, 0, 0.014
2022-07-22T05:15:00, 5.42, 43.37, 36.86, 25.13, 9999.999, 0, 0.005
2022-07-22T05:30:00, 5.42, 43.37, 36.33, 26.55, 9999.999, 360, 0.02
2022-07-22T05:45:00, 5.42, 43.37, 37.3, 26.89, 9999.999, 9999.999, 0
2022-07-22T06:00:00, 5.42, 43.37, 40.4, 27.17, 9999.999, 0, 0.018
2022-07-22T06:15:00, 5.42, 43.37, 41.01, 27.14, 9999.999, 9999.999, 0.027
2022-07-22T06:30:00, 5.42, 43.37, 41.74, 27.8, 9999.999, 9999.999, 0.02
2022-07-22T06:45:00, 5.42, 43.37, 44.12, 27.69, 9999.999, 9999.999, 0.044
2022-07-22T07:00:00, 5.42, 43.37, 44.34, 28.23, 9999.999, 0, 0.032
2022-07-22T07:15:00, 5.42, 43.37, 43.72, 28.64, 9999.999, -1079, 0.02
2022-07-22T07:30:00, 5.42, 43.37, 41.26, 29.59, 9999.999, 9999.999, 0.025
2022-07-22T07:45:00, 5.42, 43.37, 40.3, 30.07, 9999.999, 360, 0.043
2022-07-22T08:00:00, 5.42, 43.37, 42.5, 29.91, 9999.999, 9999.999, 0.045
2022-07-22T08:15:00, 5.42, 43.37, 39.72, 30.63, 9999.999, 360, 0.022
2022-07-22T08:30:00, 5.42, 43.37, 38.09, 31.63, 9999.999, 0, 0.036
2022-07-22T08:45:00, 5.42, 43.37, 38.47, 31.42, 9999.999, 1082, 0.039
2022-07-22T09:00:00, 5.42, 43.37, 36.1, 32.08, 3102, -359.5, 0.03
2022-07-22T09:15:00, 5.42, 43.37, 34.73, 33.26, 9999.999, 9999.999, 0.036
2022-07-22T09:30:00, 5.42, 43.37, 33.56, 33.69, 3599, 0, 0.036
2022-07-22T09:45:00, 5.42, 43.37, 38.89, 33.14, 3229, 180.3, 0.033
2022-07-22T10:00:00, 5.42, 43.37, 41.34, 32.45, 1676, 720, 0.046
2022-07-22T10:15:00, 5.42, 43.37, 41.98, 32.33, 2195, 0, 0.033
2022-07-22T10:30:00, 5.42, 43.37, 38.71, 32.42, 2860, 0, 0.045
2022-07-22T10:45:00, 5.42, 43.37, 37.95, 33.01, 2896, 9999.999, 0.052
2022-07-22T11:00:00, 5.42, 43.37, 34.73, 33.27, 2498, 720, 0.054
2022-07-22T11:15:00, 5.42, 43.37, 29.75, 33.53, 2605, 9999.999, 0.045
2022-07-22T11:30:00, 5.42, 43.37, 32.33, 33.11, 1683, 360, 0.051
2022-07-22T11:45:00, 5.42, 43.37, 29.4, 33.43, 2179, 9999.999, 0.044
2022-07-22T12:00:00, 5.42, 43.37, 26.07, 34.44, 3113, 721, 0.047
2022-07-22T12:15:00, 5.42, 43.37, 28.1, 33.58, 993, 0, 0.028
2022-07-22T12:30:00, 5.42, 43.37, 23.93, 33, 1410, -718.8, 0.073
2022-07-22T12:45:00, 5.42, 43.37, 30.98, 32.81, 1344, 179.7, 0.059
2022-07-22T13:00:00, 5.42, 43.37, 29.34, 32.74, 1709, 9999.999, 0.059
2022-07-22T13:15:00, 5.42, 43.37, 29.43, 32.63, 1822, -1082, 0.058
2022-07-22T13:30:00, 5.42, 43.37, 32.87, 32.82, 2393, 449.8, 0.069
2022-07-22T13:45:00, 5.42, 43.37, 29.21, 32.71, 1953, 720, 0.065
2022-07-22T14:00:00, 5.42, 43.37, 33.51, 32.22, 2333, 0, 0.066
2022-07-22T14:15:00, 5.42, 43.37, 35.19, 32.4, 1790, -718.8, 0.051
2022-07-22T14:30:00, 5.42, 43.37, 38.59, 31.62, 1608, 360, 0.04
2022-07-22T14:45:00, 5.42, 43.37, 44.8, 31.3, 932, -718.8, 0.022
2022-07-22T15:00:00, 5.42, 43.37, 42.01, 31.13, 1221, 180.3, 0.055
2022-07-22T15:15:00, 5.42, 43.37, 48.6, 30.61, 1289, 9999.999, 0.063
2022-07-22T15:30:00, 5.42, 43.37, 47.86, 30.84, 1913, 9999.999, 0.027
2022-07-22T15:45:00, 5.42, 43.37, 47.24, 30.54, 2053, 0, 0.053
2022-07-22T16:00:00, 5.42, 43.37, 49.13, 29.99, 1442, 9999.999, 0.036
2022-07-22T16:15:00, 5.42, 43.37, 46.68, 29.71, 468.6, 9999.999, 0.038
2022-07-22T16:30:00, 5.42, 43.37, 47.39, 29.69, 761.5, 9999.999, 0.032
2022-07-22T16:45:00, 5.42, 43.37, 45.76, 30.01, 1831, 9999.999, 0.032
2022-07-22T17:00:00, 5.42, 43.37, 45.88, 29.53, 1236, 360, 0.044
2022-07-22T17:15:00, 5.42, 43.37, 48.39, 28.89, 278.3, 0, 0.047
2022-07-22T17:30:00, 5.42, 43.37, 47.87, 28.83, 1263, 360, 0.039
2022-07-22T17:45:00, 5.42, 43.37, 50.48, 28.32, 742.7, 0, 0.034
2022-07-22T18:00:00, 5.42, 43.37, 53, 27.22, -1972, 360, 0.023
2022-07-22T18:15:00, 5.42, 43.37, 55.16, 26.75, -952, 9999.999, 0.028
2022-07-22T18:30:00, 5.42, 43.37, 58.15, 26.23, -535.7, 9999.999, 0.017
2022-07-22T18:45:00, 5.42, 43.37, 60.66, 25.89, 96.7, 718.9, 0.015
2022-07-22T19:00:00, 5.42, 43.37, 62.78, 25.32, -462.5, 0, 0.009
2022-07-22T19:15:00, 5.42, 43.37, 65.47, 24.4, -642.2, 9999.999, 0.007
2022-07-22T19:30:00, 5.42, 43.37, 66.75, 24.09, -132.8, 9999.999, 0.015
2022-07-22T19:45:00, 5.42, 43.37, 67.73, 23.63, 20.79, 9999.999, 0.008
2022-07-22T20:00:00, 5.42, 43.37, 68.32, 23.44, 683.3, 360, 0.008
2022-07-22T20:15:00, 5.42, 43.37, 66.81, 24.03, 1809, 9999.999, 0.017
2022-07-22T20:30:00, 5.42, 43.37, 67.29, 23.99, 2521, 9999.999, 0.019
2022-07-22T20:45:00, 5.42, 43.37, 64.25, 24.6, 3081, 360, 0.023
2022-07-22T21:00:00, 5.42, 43.37, 63.99, 24.55, 3067, 720, 0.011
2022-07-22T21:15:00, 5.42, 43.37, 65.16, 24.58, 3053, 9999.999, 0.014
2022-07-22T21:30:00, 5.42, 43.37, 65.77, 24.24, 1941, 360, 0.024
2022-07-22T21:45:00, 5.42, 43.37, 65.18, 24.58, 2328, 9999.999, 0.008
2022-07-22T22:00:00, 5.42, 43.37, 65.55, 24.29, 2563, 360, 0.015
2022-07-22T22:15:00, 5.42, 43.37, 70.44, 23.01, 2151, 0, 0.019
2022-07-22T22:30:00, 5.42, 43.37, 70.49, 23.58, 1793, 9999.999, 0.012
2022-07-22T22:45:00, 5.42, 43.37, 69.44, 23.49, 3506, 360, 0.012
2022-07-22T23:00:00, 5.42, 43.37, 71.4, 22.98, 3892, 9999.999, 0.027
2022-07-22T23:15:00, 5.42, 43.37, 68.97, 23.65, 9999.999, 9999.999, 0.028
2022-07-22T23:30:00, 5.42, 43.37, 68.01, 23.59, 9999.999, -360, 0.033
2022-07-22T23:45:00, 5.42, 43.37, 64.66, 23.83, 3594, 9999.999, 0.025
