Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-10T00:00:00, 5.42, 43.37, 52.81, 21.22, -1695, 9999.999, 0.019
2022-07-10T00:15:00, 5.42, 43.37, 53.7, 20.13, -1830, -360, 0.021
2022-07-10T00:30:00, 5.42, 43.37, 54.33, 19.79, -689.3, 9999.999, 0.021
2022-07-10T00:45:00, 5.42, 43.37, 51.73, 20.5, -407.4, 360, 0.026
2022-07-10T01:00:00, 5.42, 43.37, 55.71, 19.28, -613.1, 360, 0.023
2022-07-10T01:15:00, 5.42, 43.37, 48.96, 21.67, 1764, 0, 0.017
2022-07-10T01:30:00, 5.42, 43.37, 50, 21.27, 1314, 180, 0.02
2022-07-10T01:45:00, 5.42, 43.37, 53.73, 20.37, 301.9, 9999.999, 0.02
2022-07-10T02:00:00, 5.42, 43.37, 51.73, 22.03, 71.85, 9999.999, 0.01
2022-07-10T02:15:00, 5.42, 43.37, 50.97, 22.52, 619.1, 360, 0.014
2022-07-10T02:30:00, 5.42, 43.37, 55.28, 21.88, 1902, 360, 0.015
2022-07-10T02:45:00, 5.42, 43.37, 59.49, 20.97, 1196, 9999.999, 0.021
2022-07-10T03:00:00, 5.42, 43.37, 63.43, 20.58, 1374, 9999.999, 0.02
2022-07-10T03:15:00, 5.42, 43.37, 62.31, 20.86, 663.5, 0, 0.018
2022-07-10T03:30:00, 5.42, 43.37, 54.31, 21.42, 3693, 9999.999, 0.016
2022-07-10T03:45:00, 5.42, 43.37, 60.81, 20.78, 2940, 9999.999, 0.028
2022-07-10T04:00:00, 5.42, 43.37, 50.74, 21.89, 9999.999, 360, 0.022
2022-07-10T04:15:00, 5.42, 43.37, 52.97, 22.44, 9999.999, 9999.999, 0.044
2022-07-10T04:30:00, 5.42, 43.37, 49.4, 22.84, 9999.999, 9999.999, 0.05
2022-07-10T04:45:00, 5.42, 43.37, 48.56, 23.19, 9999.999, 0, 0.04
2022-07-10T05:00:00, 5.42, 43.37, 49.1, 23.55, 3809, 9999.999, 0.062
2022-07-10T05:15:00, 5.42, 43.37, 51.2, 23.76, 3881, 0, 0.052
2022-07-10T05:30:00, 5.42, 43.37, 49, 24.25, 9999.999, 9999.999, 0.029
2022-07-10T05:45:00, 5.42, 43.37, 49.52, 24.57, 9999.999, 9999.999, 0.05
2022-07-10T06:00:00, 5.42, 43.37, 50.82, 24.81, 9999.999, 9999.999, 0.045
2022-07-10T06:15:00, 5.42, 43.37, 50.78, 25.3, 9999.999, 0, 0.038
2022-07-10T06:30:00, 5.42, 43.37, 49.34, 25.73, 9999.999, 9999.999, 0.028
2022-07-10T06:45:00, 5.42, 43.37, 47.42, 26.46, 9999.999, 360, 0.042
2022-07-10T07:00:00, 5.42, 43.37, 45.57, 26.92, 9999.999, 1079, 0.061
2022-07-10T07:15:00, 5.42, 43.37, 43.43, 27.44, 3804, 0, 0.038
2022-07-10T07:30:00, 5.42, 43.37, 42.52, 27.91, 9999.999, 360, 0.063
2022-07-10T07:45:00, 5.42, 43.37, 42.21, 28.52, 3879, 0, 0.032
2022-07-10T08:00:00, 5.42, 43.37, 42.04, 28.38, 2580, -1079, 0.035
2022-07-10T08:15:00, 5.42, 43.37, 42.25, 28.66, 3141, 288, 0.043
2022-07-10T08:30:00, 5.42, 43.37, 38.29, 29.25, 3418, 0, 0.014
2022-07-10T08:45:00, 5.42, 43.37, 37.6, 29.33, 2539, 9999.999, 0.05
2022-07-10T09:00:00, 5.42, 43.37, 41.1, 29.55, 1481, -120.1, 0.038
2022-07-10T09:15:00, 5.42, 43.37, 40.77, 29.26, 841, 360, 0.041
2022-07-10T09:30:00, 5.42, 43.37, 40.74, 29.45, 1280, 0, 0.047
2022-07-10T09:45:00, 5.42, 43.37, 43.78, 28.88, 1123, 360, 0.04
2022-07-10T10:00:00, 5.42, 43.37, 42.08, 28.83, 811, 72.09, 0.048
2022-07-10T10:15:00, 5.42, 43.37, 43.58, 28.66, 1383, 9999.999, 0.05
2022-07-10T10:30:00, 5.42, 43.37, 45.64, 27.94, 940, 0, 0.077
2022-07-10T10:45:00, 5.42, 43.37, 41.15, 29.8, 3135, 9999.999, 0.055
2022-07-10T11:00:00, 5.42, 43.37, 42.3, 29.01, 1130, 0, 0.05
2022-07-10T11:15:00, 5.42, 43.37, 45.9, 27.94, -60.59, 1439, 0.042
2022-07-10T11:30:00, 5.42, 43.37, 46.94, 28.39, 1543, 360, 0.073
2022-07-10T11:45:00, 5.42, 43.37, 47.91, 28.42, 1167, 0, 0.055
2022-07-10T12:00:00, 5.42, 43.37, 46.38, 29.06, 2387, 269.9, 0.049
2022-07-10T12:15:00, 5.42, 43.37, 44.06, 29.21, 2613, 0, 0.056
2022-07-10T12:30:00, 5.42, 43.37, 46.34, 28.88, 1518, 9999.999, 0.053
2022-07-10T12:45:00, 5.42, 43.37, 43.25, 29.55, 1393, 450.1, 0.037
2022-07-10T13:00:00, 5.42, 43.37, 43.33, 28.68, 1143, 0, 0.063
2022-07-10T13:15:00, 5.42, 43.37, 40.47, 29.19, 865, 360, 0.067
2022-07-10T13:30:00, 5.42, 43.37, 38.27, 29.76, 1778, 0, 0.065
2022-07-10T13:45:00, 5.42, 43.37, 40.65, 29.3, 691.6, 0, 0.042
2022-07-10T14:00:00, 5.42, 43.37, 43.36, 29.15, 683.3, 0, 0.053
2022-07-10T14:15:00, 5.42, 43.37, 39.15, 30.01, 1917, 0, 0.052
2022-07-10T14:30:00, 5.42, 43.37, 33.76, 29.66, 1387, 0, 0.04
2022-07-10T14:45:00, 5.42, 43.37, 34.91, 29.81, 874, 0, 0.038
2022-07-10T15:00:00, 5.42, 43.37, 29.36, 30.12, 1553, 360, 0.053
2022-07-10T15:15:00, 5.42, 43.37, 34.86, 30.07, 696, -360, 0.049
2022-07-10T15:30:00, 5.42, 43.37, 32.89, 29.66, 494.9, 0, 0.045
2022-07-10T15:45:00, 5.42, 43.37, 31.9, 30.05, 909, 360, 0.038
2022-07-10T16:00:00, 5.42, 43.37, 31.48, 29.77, 758.6, 0, 0.034
2022-07-10T16:15:00, 5.42, 43.37, 31.85, 29, 133.8, 9999.999, 0.036
2022-07-10T16:30:00, 5.42, 43.37, 29.19, 29.48, 260.1, 9999.999, 0.057
2022-07-10T16:45:00, 5.42, 43.37, 33.65, 29.68, 497.4, -358.9, 0.049
2022-07-10T17:00:00, 5.42, 43.37, 29.57, 29.29, 307.8, 9999.999, 0.045
2022-07-10T17:15:00, 5.42, 43.37, 32.78, 29.07, -285.4, 9999.999, 0.019
2022-07-10T17:30:00, 5.42, 43.37, 30.16, 28.88, -260.8, 9999.999, 0.036
2022-07-10T17:45:00, 5.42, 43.37, 36.61, 28.06, -968, 360, 0.037
2022-07-10T18:00:00, 5.42, 43.37, 40.65, 27.66, -1209, 360, 0.041
2022-07-10T18:15:00, 5.42, 43.37, 45.92, 26.65, -2036, 180, 0.044
2022-07-10T18:30:00, 5.42, 43.37, 49.31, 25.83, -2543, 0, 0.031
2022-07-10T18:45:00, 5.42, 43.37, 59.27, 25.12, -2536, 9999.999, 0.028
2022-07-10T19:00:00, 5.42, 43.37, 63.85, 24.08, -2528, 9999.999, 0.029
2022-07-10T19:15:00, 5.42, 43.37, 76.52, 22.64, -3051, 360, 0.036
2022-07-10T19:30:00, 5.42, 43.37, 78.41, 22.05, -2691, 9999.999, 0.02
2022-07-10T19:45:00, 5.42, 43.37, 73.96, 21.43, -2775, -358.9, 0.029
2022-07-10T20:00:00, 5.42, 43.37, 66.72, 21.57, -2668, 9999.999, 0.01
2022-07-10T20:15:00, 5.42, 43.37, 62.76, 21.57, -2459, -360, 0.014
2022-07-10T20:30:00, 5.42, 43.37, 55.15, 21.51, -2190, 9999.999, 0.021
2022-07-10T20:45:00, 5.42, 43.37, 54.56, 21.65, -1998, 0, 0.011
2022-07-10T21:00:00, 5.42, 43.37, 57.96, 20.28, -1419, 0, 0.014
2022-07-10T21:15:00, 5.42, 43.37, 63.89, 21.04, -1438, 9999.999, 0.016
2022-07-10T21:30:00, 5.42, 43.37, 73.32, 20.27, -1076, 360, 0.011
2022-07-10T21:45:00, 5.42, 43.37, 81.9, 19.7, -579, 360, 0.013
2022-07-10T22:00:00, 5.42, 43.37, 92, 20.23, 2553, 9999.999, 0.012
2022-07-10T22:15:00, 5.42, 43.37, 97.3, 20.9, 3754, 9999.999, 0.025
2022-07-10T22:30:00, 5.42, 43.37, 99.7, 20.85, 2745, 9999.999, 0.017
2022-07-10T22:45:00, 5.42, 43.37, 100, 20.77, 1366, 0, 0
2022-07-10T23:00:00, 5.42, 43.37, 100, 20.66, 785.8, 9999.999, 0.011
2022-07-10T23:15:00, 5.42, 43.37, 100, 20.52, 1728, 0, 0.002
2022-07-10T23:30:00, 5.42, 43.37, 100, 20.06, 2913, 360, 0.013
2022-07-10T23:45:00, 5.42, 43.37, 100, 20.1, 3201, 360, 0.016
