Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-25T00:00:00, 5.42, 43.37, 66.16, 21.78, 9999.999, 9999.999, 0.022
2022-07-25T00:15:00, 5.42, 43.37, 63.4, 21.87, 9999.999, 9999.999, 0.03
2022-07-25T00:30:00, 5.42, 43.37, 60.93, 21.98, 9999.999, 9999.999, 0.025
2022-07-25T00:45:00, 5.42, 43.37, 58.02, 22.25, 9999.999, 360, 0.025
2022-07-25T01:00:00, 5.42, 43.37, 55.81, 22.2, 9999.999, 360, 0.026
2022-07-25T01:15:00, 5.42, 43.37, 52.83, 22.13, 9999.999, 0, 0.026
2022-07-25T01:30:00, 5.42, 43.37, 48.46, 22.64, 9999.999, 9999.999, 0.02
2022-07-25T01:45:00, 5.42, 43.37, 46.68, 22.86, 9999.999, 9999.999, 0.021
2022-07-25T02:00:00, 5.42, 43.37, 44.71, 23.18, 9999.999, 360, 0.028
2022-07-25T02:15:00, 5.42, 43.37, 44.38, 23.28, 9999.999, 9999.999, 0.025
2022-07-25T02:30:00, 5.42, 43.37, 43.04, 23.76, 9999.999, 0, 0.028
2022-07-25T02:45:00, 5.42, 43.37, 40.2, 24.66, 3697, 0, 0.017
2022-07-25T03:00:00, 5.42, 43.37, 41.72, 24.4, 9999.999, 0, 0.006
2022-07-25T03:15:00, 5.42, 43.37, 44.06, 24, 9999.999, 0, 0.013
2022-07-25T03:30:00, 5.42, 43.37, 45.87, 23.2, 9999.999, 9999.999, 0.015
2022-07-25T03:45:00, 5.42, 43.37, 47.73, 22.7, 9999.999, 9999.999, 0.024
2022-07-25T04:00:00, 5.42, 43.37, 48.16, 22.87, 9999.999, 9999.999, 0.023
2022-07-25T04:15:00, 5.42, 43.37, 50.43, 22.37, 9999.999, 9999.999, 0.024
2022-07-25T04:30:00, 5.42, 43.37, 51.09, 22.41, 9999.999, 9999.999, 0.023
2022-07-25T04:45:00, 5.42, 43.37, 52.87, 22.05, 9999.999, 9999.999, 0.021
2022-07-25T05:00:00, 5.42, 43.37, 49.13, 23.68, 9999.999, 9999.999, 0.02
2022-07-25T05:15:00, 5.42, 43.37, 48.19, 24.42, 9999.999, 360, 0.017
2022-07-25T05:30:00, 5.42, 43.37, 46.31, 25.52, 9999.999, 360, 0.017
2022-07-25T05:45:00, 5.42, 43.37, 41.94, 26.84, 9999.999, 9999.999, 0.014
2022-07-25T06:00:00, 5.42, 43.37, 41.36, 27.09, 9999.999, 720, 0.009
2022-07-25T06:15:00, 5.42, 43.37, 39.1, 27.11, 9999.999, 0, 0.007
2022-07-25T06:30:00, 5.42, 43.37, 37.45, 27.53, 9999.999, 0, 0.015
2022-07-25T06:45:00, 5.42, 43.37, 42.51, 27.54, 9999.999, 9999.999, 0.025
2022-07-25T07:00:00, 5.42, 43.37, 43.81, 27.52, 9999.999, 179.7, 0.029
2022-07-25T07:15:00, 5.42, 43.37, 43.99, 27.9, 9999.999, 360, 0.02
2022-07-25T07:30:00, 5.42, 43.37, 47.37, 28.12, 9999.999, 0, 0.024
2022-07-25T07:45:00, 5.42, 43.37, 46.71, 29.15, 9999.999, 120.1, 0.041
2022-07-25T08:00:00, 5.42, 43.37, 44.82, 29.61, 9999.999, 288, 0.039
2022-07-25T08:15:00, 5.42, 43.37, 41.02, 29.91, 9999.999, 9999.999, 0.027
2022-07-25T08:30:00, 5.42, 43.37, 42.23, 29.54, 9999.999, 239.9, 0.026
2022-07-25T08:45:00, 5.42, 43.37, 46, 30.25, 9999.999, 180, 0.018
2022-07-25T09:00:00, 5.42, 43.37, 48.36, 30.18, 9999.999, 180.3, 0.05
2022-07-25T09:15:00, 5.42, 43.37, 51.26, 30.44, 9999.999, 1082, 0.042
2022-07-25T09:30:00, 5.42, 43.37, 57.42, 29.26, 2784, 89.9, 0.036
2022-07-25T09:45:00, 5.42, 43.37, 53.57, 30.13, 9999.999, 9999.999, 0.052
2022-07-25T10:00:00, 5.42, 43.37, 58.36, 29.8, 9999.999, 360, 0.04
2022-07-25T10:15:00, 5.42, 43.37, 59.15, 29.67, 3846, 9999.999, 0.059
2022-07-25T10:30:00, 5.42, 43.37, 56.07, 30.5, 9999.999, 180, 0.055
2022-07-25T10:45:00, 5.42, 43.37, 58.36, 30.04, 3712, -361.1, 0.036
2022-07-25T11:00:00, 5.42, 43.37, 57.67, 30.44, 3755, 9999.999, 0.056
2022-07-25T11:15:00, 5.42, 43.37, 57.21, 30.44, 3774, 9999.999, 0.076
2022-07-25T11:30:00, 5.42, 43.37, 54.87, 30.68, 3818, 120.1, 0.046
2022-07-25T11:45:00, 5.42, 43.37, 55.05, 30.37, 9999.999, 0, 0.055
2022-07-25T12:00:00, 5.42, 43.37, 58.08, 30.17, 3514, 360, 0.037
2022-07-25T12:15:00, 5.42, 43.37, 55.4, 31.03, 9999.999, 1082, 0.046
2022-07-25T12:30:00, 5.42, 43.37, 52.03, 31.04, 3575, 360, 0.041
2022-07-25T12:45:00, 5.42, 43.37, 55.29, 30.93, 3332, 9999.999, 0.047
2022-07-25T13:00:00, 5.42, 43.37, 55.9, 30.58, 3469, 9999.999, 0.045
2022-07-25T13:15:00, 5.42, 43.37, 53.32, 31.17, 3643, 0, 0.053
2022-07-25T13:30:00, 5.42, 43.37, 51.3, 31.06, 3462, 180.3, 0.037
2022-07-25T13:45:00, 5.42, 43.37, 51.32, 31.12, 3363, 0, 0.062
2022-07-25T14:00:00, 5.42, 43.37, 51.81, 31.12, 3546, 9999.999, 0.041
2022-07-25T14:15:00, 5.42, 43.37, 52.1, 30.3, 3129, 9999.999, 0.041
2022-07-25T14:30:00, 5.42, 43.37, 50, 30.35, 1371, 540.3, 0.048
2022-07-25T14:45:00, 5.42, 43.37, 47.54, 30.28, 3020, 360, 0.063
2022-07-25T15:00:00, 5.42, 43.37, 45.88, 30.17, 3535, -721, 0.045
2022-07-25T15:15:00, 5.42, 43.37, 44.64, 29.96, 3036, 0, 0.044
2022-07-25T15:30:00, 5.42, 43.37, 44.71, 29.45, 1951, 0, 0.046
2022-07-25T15:45:00, 5.42, 43.37, 44.07, 29.86, 2789, 360, 0.048
2022-07-25T16:00:00, 5.42, 43.37, 41.65, 30.14, 3258, 360, 0.049
2022-07-25T16:15:00, 5.42, 43.37, 45.71, 29.63, 1689, 360, 0.05
2022-07-25T16:30:00, 5.42, 43.37, 46.85, 29.3, 2992, 360, 0.055
2022-07-25T16:45:00, 5.42, 43.37, 51.39, 29.16, 1774, 360, 0.017
2022-07-25T17:00:00, 5.42, 43.37, 57.9, 28.91, 3137, -361.1, 0.025
2022-07-25T17:15:00, 5.42, 43.37, 51.78, 29.47, 3096, 360, 0.031
2022-07-25T17:30:00, 5.42, 43.37, 52.38, 29.31, 3256, 0, 0.023
2022-07-25T17:45:00, 5.42, 43.37, 45.32, 30.16, 2751, 360, 0.014
2022-07-25T18:00:00, 5.42, 43.37, 42.37, 29.9, 2682, 9999.999, 0.032
2022-07-25T18:15:00, 5.42, 43.37, 40.05, 29.49, 2129, 0, 0.027
2022-07-25T18:30:00, 5.42, 43.37, 43.75, 29.07, 2369, 9999.999, 0.033
2022-07-25T18:45:00, 5.42, 43.37, 46.86, 28.59, 1992, 0, 0.052
2022-07-25T19:00:00, 5.42, 43.37, 47.47, 28.58, 2295, 9999.999, 0.03
2022-07-25T19:15:00, 5.42, 43.37, 50.5, 28.53, 2353, 9999.999, 0.028
2022-07-25T19:30:00, 5.42, 43.37, 66.22, 26.94, 1872, 9999.999, 0.014
2022-07-25T19:45:00, 5.42, 43.37, 69.81, 25.89, 1932, 0, 0.044
2022-07-25T20:00:00, 5.42, 43.37, 71.27, 25.48, 2394, 9999.999, 0.03
2022-07-25T20:15:00, 5.42, 43.37, 69.96, 25.47, 2978, 9999.999, 0.044
2022-07-25T20:30:00, 5.42, 43.37, 68.25, 25.26, 2728, 0, 0.037
2022-07-25T20:45:00, 5.42, 43.37, 66.58, 25.33, 3592, 0, 0.037
2022-07-25T21:00:00, 5.42, 43.37, 64.67, 25.21, 3628, 0, 0.062
2022-07-25T21:15:00, 5.42, 43.37, 59.64, 25.61, 9999.999, 360, 0.062
2022-07-25T21:30:00, 5.42, 43.37, 61.22, 25.58, 9999.999, 360, 0.067
2022-07-25T21:45:00, 5.42, 43.37, 60.28, 25.46, 3850, 9999.999, 0.071
2022-07-25T22:00:00, 5.42, 43.37, 57.85, 25.68, 9999.999, 9999.999, 0.065
2022-07-25T22:15:00, 5.42, 43.37, 58.18, 25.53, 9999.999, 9999.999, 0.073
2022-07-25T22:30:00, 5.42, 43.37, 56.7, 25.48, 9999.999, 9999.999, 0.066
2022-07-25T22:45:00, 5.42, 43.37, 55.64, 25.46, 9999.999, 9999.999, 0.069
2022-07-25T23:00:00, 5.42, 43.37, 55.86, 25.22, 3855, 360, 0.082
2022-07-25T23:15:00, 5.42, 43.37, 55.13, 25.25, 9999.999, -360, 0.114
2022-07-25T23:30:00, 5.42, 43.37, 55.05, 25.08, 3821, -360, 0.111
2022-07-25T23:45:00, 5.42, 43.37, 53.51, 25.13, 9999.999, 0, 0.092
