Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-26T00:00:00, 5.42, 43.37, 52.82, 25.23, 9999.999, 9999.999, 0.118
2022-07-26T00:15:00, 5.42, 43.37, 52.72, 24.99, 3646, 9999.999, 0.129
2022-07-26T00:30:00, 5.42, 43.37, 50.81, 25.1, 9999.999, 180.3, 0.095
2022-07-26T00:45:00, 5.42, 43.37, 48.9, 25.12, 9999.999, 1080, 0.096
2022-07-26T01:00:00, 5.42, 43.37, 48.47, 25, 9999.999, 0, 0.12
2022-07-26T01:15:00, 5.42, 43.37, 48.44, 24.94, 3867, 360, 0.113
2022-07-26T01:30:00, 5.42, 43.37, 49.43, 24.5, 3472, 9999.999, 0.14
2022-07-26T01:45:00, 5.42, 43.37, 49.54, 24.36, 3576, 9999.999, 0.107
2022-07-26T02:00:00, 5.42, 43.37, 50.05, 24.12, 3625, 0, 0.106
2022-07-26T02:15:00, 5.42, 43.37, 50.2, 23.95, 3583, 9999.999, 0.138
2022-07-26T02:30:00, 5.42, 43.37, 50.7, 23.71, 3542, 9999.999, 0.127
2022-07-26T02:45:00, 5.42, 43.37, 50.88, 23.54, 3511, 9999.999, 0.133
2022-07-26T03:00:00, 5.42, 43.37, 51.21, 23.3, 3498, 9999.999, 0.116
2022-07-26T03:15:00, 5.42, 43.37, 51.75, 23.1, 3367, 9999.999, 0.115
2022-07-26T03:30:00, 5.42, 43.37, 52.13, 23.04, 3595, 9999.999, 0.116
2022-07-26T03:45:00, 5.42, 43.37, 52.79, 22.92, 3655, -360, 0.105
2022-07-26T04:00:00, 5.42, 43.37, 54.34, 22.53, 3329, 9999.999, 0.087
2022-07-26T04:15:00, 5.42, 43.37, 55.08, 22.42, 3540, 9999.999, 0.077
2022-07-26T04:30:00, 5.42, 43.37, 55.29, 22.5, 9999.999, 9999.999, 0.082
2022-07-26T04:45:00, 5.42, 43.37, 55.84, 22.53, 9999.999, 9999.999, 0.091
2022-07-26T05:00:00, 5.42, 43.37, 56.08, 22.6, 9999.999, 0, 0.114
2022-07-26T05:15:00, 5.42, 43.37, 56.72, 22.6, 9999.999, 9999.999, 0.115
2022-07-26T05:30:00, 5.42, 43.37, 57.38, 22.65, 9999.999, 9999.999, 0.111
2022-07-26T05:45:00, 5.42, 43.37, 57.55, 22.89, 9999.999, 360, 0.087
2022-07-26T06:00:00, 5.42, 43.37, 56.84, 23.24, 9999.999, 9999.999, 0.09
2022-07-26T06:15:00, 5.42, 43.37, 57.69, 23.45, 9999.999, 9999.999, 0.095
2022-07-26T06:30:00, 5.42, 43.37, 57.82, 23.48, 9999.999, 180, 0.077
2022-07-26T06:45:00, 5.42, 43.37, 56.29, 24.05, 9999.999, 721, 0.125
2022-07-26T07:00:00, 5.42, 43.37, 54.59, 24.38, 9999.999, 0, 0.089
2022-07-26T07:15:00, 5.42, 43.37, 52.35, 25.02, 9999.999, 600, 0.108
2022-07-26T07:30:00, 5.42, 43.37, 50.87, 25.06, 9999.999, 180, 0.109
2022-07-26T07:45:00, 5.42, 43.37, 48.55, 26.03, 9999.999, 360, 0.148
2022-07-26T08:00:00, 5.42, 43.37, 49.39, 25.75, 9999.999, 9999.999, 0.101
2022-07-26T08:15:00, 5.42, 43.37, 47.63, 26.55, 9999.999, 360, 0.094
2022-07-26T08:30:00, 5.42, 43.37, 47.05, 26.62, 9999.999, 360, 0.072
2022-07-26T08:45:00, 5.42, 43.37, 46.14, 27.06, 9999.999, 720, 0.12
2022-07-26T09:00:00, 5.42, 43.37, 44.51, 27.44, 9999.999, 0, 0.098
2022-07-26T09:15:00, 5.42, 43.37, 43.3, 27.96, 9999.999, 180, 0.115
2022-07-26T09:30:00, 5.42, 43.37, 39.09, 29.42, 9999.999, 9999.999, 0.077
2022-07-26T09:45:00, 5.42, 43.37, 40.32, 28.61, 3674, 0, 0.114
2022-07-26T10:00:00, 5.42, 43.37, 39.3, 28.89, 3425, 240.2, 0.128
2022-07-26T10:15:00, 5.42, 43.37, 37.6, 29.58, 9999.999, 360, 0.119
2022-07-26T10:30:00, 5.42, 43.37, 36.01, 29.94, 9999.999, 180.3, 0.116
2022-07-26T10:45:00, 5.42, 43.37, 35.64, 30.37, 9999.999, 9999.999, 0.12
2022-07-26T11:00:00, 5.42, 43.37, 34.41, 29.99, 3175, 9999.999, 0.105
2022-07-26T11:15:00, 5.42, 43.37, 35.79, 29.91, 2961, 360, 0.131
2022-07-26T11:30:00, 5.42, 43.37, 33.87, 30.73, 9999.999, 9999.999, 0.09
2022-07-26T11:45:00, 5.42, 43.37, 32.11, 31.28, 9999.999, 360, 0.124
2022-07-26T12:00:00, 5.42, 43.37, 31.68, 31.28, 3594, -722.1, 0.103
2022-07-26T12:15:00, 5.42, 43.37, 31.25, 30.94, 2527, 0, 0.109
2022-07-26T12:30:00, 5.42, 43.37, 30.03, 31.28, 3214, 179.7, 0.102
2022-07-26T12:45:00, 5.42, 43.37, 29.51, 31.57, 3516, 179.7, 0.119
2022-07-26T13:00:00, 5.42, 43.37, 27.3, 31.79, 3030, 119.8, 0.121
2022-07-26T13:15:00, 5.42, 43.37, 26.81, 31.51, 3013, -718.8, 0.11
2022-07-26T13:30:00, 5.42, 43.37, 26.61, 31.24, 2669, 9999.999, 0.112
2022-07-26T13:45:00, 5.42, 43.37, 24.81, 31.54, 2394, 120.1, 0.102
2022-07-26T14:00:00, 5.42, 43.37, 25.13, 31.33, 3066, 180.3, 0.113
2022-07-26T14:15:00, 5.42, 43.37, 24.43, 31.59, 2723, -718.8, 0.093
2022-07-26T14:30:00, 5.42, 43.37, 21.32, 31.7, 2445, -179.5, 0.122
2022-07-26T14:45:00, 5.42, 43.37, 21.47, 31.74, 3076, 0, 0.143
2022-07-26T15:00:00, 5.42, 43.37, 20.79, 31.65, 1932, -179.5, 0.134
2022-07-26T15:15:00, 5.42, 43.37, 21.48, 32.54, 3423, 0, 0.136
2022-07-26T15:30:00, 5.42, 43.37, 20.66, 32.33, 2305, 720, 0.094
2022-07-26T15:45:00, 5.42, 43.37, 21.62, 32.08, 2177, 360, 0.123
2022-07-26T16:00:00, 5.42, 43.37, 23.77, 31.5, 1717, -179.5, 0.14
2022-07-26T16:15:00, 5.42, 43.37, 23.85, 31.24, 1459, 9999.999, 0.12
2022-07-26T16:30:00, 5.42, 43.37, 24.11, 31.18, 1604, 0, 0.118
2022-07-26T16:45:00, 5.42, 43.37, 24.3, 31.05, 1863, 9999.999, 0.14
2022-07-26T17:00:00, 5.42, 43.37, 24.62, 31.13, 2017, 9999.999, 0.09
2022-07-26T17:15:00, 5.42, 43.37, 24.87, 30.37, 1256, 9999.999, 0.075
2022-07-26T17:30:00, 5.42, 43.37, 26.42, 30.03, 1037, 9999.999, 0.101
2022-07-26T17:45:00, 5.42, 43.37, 26.52, 29.85, 1091, 9999.999, 0.119
2022-07-26T18:00:00, 5.42, 43.37, 27.68, 29.38, 895, 9999.999, 0.115
2022-07-26T18:15:00, 5.42, 43.37, 27.82, 28.97, 454.1, 9999.999, 0.118
2022-07-26T18:30:00, 5.42, 43.37, 27.57, 28.49, 364.8, 360, 0.109
2022-07-26T18:45:00, 5.42, 43.37, 28.84, 27.8, 55.92, 360, 0.097
2022-07-26T19:00:00, 5.42, 43.37, 30.12, 27.02, -707.2, 9999.999, 0.07
2022-07-26T19:15:00, 5.42, 43.37, 32, 26.37, -731.2, 360, 0.082
2022-07-26T19:30:00, 5.42, 43.37, 34.89, 26.07, -243.6, 9999.999, 0.063
2022-07-26T19:45:00, 5.42, 43.37, 36.74, 25.68, 151.8, 0, 0.055
2022-07-26T20:00:00, 5.42, 43.37, 38.5, 25.04, -403.3, 360, 0.059
2022-07-26T20:15:00, 5.42, 43.37, 39.74, 24.55, -555.6, 720, 0.051
2022-07-26T20:30:00, 5.42, 43.37, 41.43, 24.19, -36.95, 9999.999, 0.04
2022-07-26T20:45:00, 5.42, 43.37, 41.89, 24.31, 800, 9999.999, 0.043
2022-07-26T21:00:00, 5.42, 43.37, 43.47, 23.72, 92.6, 9999.999, 0.055
2022-07-26T21:15:00, 5.42, 43.37, 42.96, 24.09, 1443, 9999.999, 0.035
2022-07-26T21:30:00, 5.42, 43.37, 43.05, 23.94, 1613, 9999.999, 0.055
2022-07-26T21:45:00, 5.42, 43.37, 43.79, 23.58, 1081, 9999.999, 0.066
2022-07-26T22:00:00, 5.42, 43.37, 42.42, 23.78, 2180, -360, 0.047
2022-07-26T22:15:00, 5.42, 43.37, 42.26, 23.6, 1897, 0, 0.072
2022-07-26T22:30:00, 5.42, 43.37, 42, 23.48, 2019, 0, 0.072
2022-07-26T22:45:00, 5.42, 43.37, 42.85, 23.04, 1344, 0, 0.095
2022-07-26T23:00:00, 5.42, 43.37, 42.57, 23.14, 1941, 0, 0.071
2022-07-26T23:15:00, 5.42, 43.37, 43.51, 22.81, 1357, 180, 0.085
2022-07-26T23:30:00, 5.42, 43.37, 44.78, 22.35, 1083, 0, 0.066
2022-07-26T23:45:00, 5.42, 43.37, 45.47, 22.1, 1375, 0, 0.062
