Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-28T00:00:00, 5.42, 43.37, 46.91, 21.84, 1992, 180, 0.012
2022-07-28T00:15:00, 5.42, 43.37, 47.92, 21.31, 550, 9999.999, 0.029
2022-07-28T00:30:00, 5.42, 43.37, 45.7, 22.04, 511.9, 360, 0.027
2022-07-28T00:45:00, 5.42, 43.37, 48.99, 20.84, 468.1, -360, 0.013
2022-07-28T01:00:00, 5.42, 43.37, 46.24, 21.91, 1701, 360, 0.019
2022-07-28T01:15:00, 5.42, 43.37, 47.13, 21.48, 693.4, 720, 0.017
2022-07-28T01:30:00, 5.42, 43.37, 47.69, 21.25, 922, 9999.999, 0.014
2022-07-28T01:45:00, 5.42, 43.37, 47.89, 21.14, 1687, 9999.999, 0.011
2022-07-28T02:00:00, 5.42, 43.37, 47.97, 21.07, 2050, 9999.999, 0.007
2022-07-28T02:15:00, 5.42, 43.37, 51.05, 21.33, 2895, 360, 0.015
2022-07-28T02:30:00, 5.42, 43.37, 44.12, 22.06, 2706, 0, 0.022
2022-07-28T02:45:00, 5.42, 43.37, 43.3, 21.98, 9999.999, 9999.999, 0.009
2022-07-28T03:00:00, 5.42, 43.37, 36.57, 24.26, 9999.999, 9999.999, 0.031
2022-07-28T03:15:00, 5.42, 43.37, 32.43, 25.28, 9999.999, 360, 0.041
2022-07-28T03:30:00, 5.42, 43.37, 30.84, 25.46, 9999.999, 9999.999, 0.044
2022-07-28T03:45:00, 5.42, 43.37, 31.15, 25.17, 9999.999, 360, 0.052
2022-07-28T04:00:00, 5.42, 43.37, 30.96, 25.22, 9999.999, 0, 0.044
2022-07-28T04:15:00, 5.42, 43.37, 37.76, 22.93, -295.7, 720, 0.022
2022-07-28T04:30:00, 5.42, 43.37, 37.72, 22.71, -1344, 360, 0.018
2022-07-28T04:45:00, 5.42, 43.37, 33.43, 24.21, 639.8, 9999.999, 0.016
2022-07-28T05:00:00, 5.42, 43.37, 35.7, 23.57, 1689, 0, 0.015
2022-07-28T05:15:00, 5.42, 43.37, 38.75, 23.03, 2274, 720, 0.011
2022-07-28T05:30:00, 5.42, 43.37, 36.16, 24.07, 9999.999, 0, 0.006
2022-07-28T05:45:00, 5.42, 43.37, 33.81, 25.61, 9999.999, 720, 0.002
2022-07-28T06:00:00, 5.42, 43.37, 32.94, 26.2, 9999.999, 360, 0.004
2022-07-28T06:15:00, 5.42, 43.37, 33.56, 27, 9999.999, 9999.999, 0.008
2022-07-28T06:30:00, 5.42, 43.37, 31.28, 27.58, 9999.999, 9999.999, 0.006
2022-07-28T06:45:00, 5.42, 43.37, 34.78, 27.2, 9999.999, 360, 0.007
2022-07-28T07:00:00, 5.42, 43.37, 35.08, 27.49, 9999.999, 360, 0.013
2022-07-28T07:15:00, 5.42, 43.37, 36.75, 27.29, 9999.999, 0, 0.02
2022-07-28T07:30:00, 5.42, 43.37, 35.58, 27.45, 9999.999, -1079, 0.037
2022-07-28T07:45:00, 5.42, 43.37, 31.01, 28.38, 9999.999, 540.3, 0.023
2022-07-28T08:00:00, 5.42, 43.37, 31.75, 28.72, 9999.999, 0, 0.022
2022-07-28T08:15:00, 5.42, 43.37, 30.73, 29.02, 3859, -1082, 0.025
2022-07-28T08:30:00, 5.42, 43.37, 28.92, 30.03, 9999.999, 240.2, 0.022
2022-07-28T08:45:00, 5.42, 43.37, 28.34, 30.31, 3725, 90.1, 0.035
2022-07-28T09:00:00, 5.42, 43.37, 27.62, 30.55, 3178, 9999.999, 0.022
2022-07-28T09:15:00, 5.42, 43.37, 26.6, 31.13, 2746, 120.1, 0.038
2022-07-28T09:30:00, 5.42, 43.37, 26.45, 31.24, 2917, 9999.999, 0.022
2022-07-28T09:45:00, 5.42, 43.37, 27.45, 30.55, 388, -360, 0.038
2022-07-28T10:00:00, 5.42, 43.37, 28.88, 30.45, 1528, 89.9, 0.049
2022-07-28T10:15:00, 5.42, 43.37, 28.72, 30.55, 3080, 360, 0.05
2022-07-28T10:30:00, 5.42, 43.37, 30.48, 30.65, 2124, -1078, 0.054
2022-07-28T10:45:00, 5.42, 43.37, 29.95, 30.22, 2450, 90.1, 0.049
2022-07-28T11:00:00, 5.42, 43.37, 31, 29.99, 1353, 360, 0.049
2022-07-28T11:15:00, 5.42, 43.37, 28.82, 30.71, 3391, 360, 0.042
2022-07-28T11:30:00, 5.42, 43.37, 29.09, 30.91, 2236, -718.8, 0.042
2022-07-28T11:45:00, 5.42, 43.37, 26.73, 30.8, 2517, 360, 0.061
2022-07-28T12:00:00, 5.42, 43.37, 28.21, 30.85, 3050, 9999.999, 0.082
2022-07-28T12:15:00, 5.42, 43.37, 27.75, 30.8, 2661, 120.1, 0.041
2022-07-28T12:30:00, 5.42, 43.37, 27.37, 31.3, 1656, 0, 0.044
2022-07-28T12:45:00, 5.42, 43.37, 25.59, 31.58, 3684, 0, 0.039
2022-07-28T13:00:00, 5.42, 43.37, 28.34, 30.74, -65.94, 9999.999, 0.031
2022-07-28T13:15:00, 5.42, 43.37, 26.27, 31.55, 1672, 9999.999, 0.024
2022-07-28T13:30:00, 5.42, 43.37, 26.12, 31.58, 1929, 360, 0.056
2022-07-28T13:45:00, 5.42, 43.37, 26.82, 30.87, 476.8, 180.3, 0.049
2022-07-28T14:00:00, 5.42, 43.37, 26.48, 31.12, 3623, 360, 0.064
2022-07-28T14:15:00, 5.42, 43.37, 26, 30.79, 365.2, 360, 0.034
2022-07-28T14:30:00, 5.42, 43.37, 24.23, 31.3, 2359, 9999.999, 0.051
2022-07-28T14:45:00, 5.42, 43.37, 26.87, 29.59, -3827, 9999.999, 0.055
2022-07-28T15:00:00, 5.42, 43.37, 26.27, 29.99, 1741, 9999.999, 0.066
2022-07-28T15:15:00, 5.42, 43.37, 26.12, 30.42, 2396, 0, 0.044
2022-07-28T15:30:00, 5.42, 43.37, 25.41, 30.3, 966, 540.3, 0.066
2022-07-28T15:45:00, 5.42, 43.37, 28.02, 29.54, 968, 360, 0.059
2022-07-28T16:00:00, 5.42, 43.37, 32.66, 27.44, 9999.999, 718.9, 0.037
2022-07-28T16:15:00, 5.42, 43.37, 36.15, 26.85, -2126, 9999.999, 0.048
2022-07-28T16:30:00, 5.42, 43.37, 39.5, 26.38, -1545, 0, 0.03
2022-07-28T16:45:00, 5.42, 43.37, 39.66, 26.85, 35.14, 360, 0.019
2022-07-28T17:00:00, 5.42, 43.37, 36.98, 27.25, 827, 9999.999, 0.029
2022-07-28T17:15:00, 5.42, 43.37, 36.34, 27.23, 916, 9999.999, 0.052
2022-07-28T17:30:00, 5.42, 43.37, 37.28, 28.17, 9999.999, 9999.999, 0.031
2022-07-28T17:45:00, 5.42, 43.37, 37.85, 27.91, 3008, 9999.999, 0.018
2022-07-28T18:00:00, 5.42, 43.37, 38.03, 27.59, -440.8, 0, 0.018
2022-07-28T18:15:00, 5.42, 43.37, 38.56, 27.34, -910, 360, 0.029
2022-07-28T18:30:00, 5.42, 43.37, 38.87, 26.82, -1169, 0, 0.023
2022-07-28T18:45:00, 5.42, 43.37, 40.4, 25.92, -1526, 9999.999, 0.023
2022-07-28T19:00:00, 5.42, 43.37, 52.06, 24.28, -2223, 9999.999, 0.024
2022-07-28T19:15:00, 5.42, 43.37, 53.84, 23.3, -2408, 0, 0.025
2022-07-28T19:30:00, 5.42, 43.37, 52.55, 23.04, -1141, 360, 0.02
2022-07-28T19:45:00, 5.42, 43.37, 52.19, 23.04, -521.1, 0, 0.029
2022-07-28T20:00:00, 5.42, 43.37, 50.53, 23.01, 63.6, -360, 0.037
2022-07-28T20:15:00, 5.42, 43.37, 47.32, 22.98, 249.5, 720, 0.037
2022-07-28T20:30:00, 5.42, 43.37, 42.98, 23.1, 590.3, 0, 0.034
2022-07-28T20:45:00, 5.42, 43.37, 41.91, 23.2, 1124, 9999.999, 0.026
2022-07-28T21:00:00, 5.42, 43.37, 39.37, 23.71, 2348, 360, 0.035
2022-07-28T21:15:00, 5.42, 43.37, 42.2, 23.81, 2079, 9999.999, 0.049
2022-07-28T21:30:00, 5.42, 43.37, 46.44, 23.37, 1391, 0, 0.038
2022-07-28T21:45:00, 5.42, 43.37, 47.51, 23.15, 694.2, -360, 0.036
2022-07-28T22:00:00, 5.42, 43.37, 49.52, 22.59, 103.6, 0, 0.028
2022-07-28T22:15:00, 5.42, 43.37, 50.5, 21.97, -480.3, 9999.999, 0.018
2022-07-28T22:30:00, 5.42, 43.37, 46.66, 22.5, 1144, 9999.999, 0.018
2022-07-28T22:45:00, 5.42, 43.37, 45.64, 22.55, 1590, 0, 0.025
2022-07-28T23:00:00, 5.42, 43.37, 44.7, 22.78, 652.6, 9999.999, 0.032
2022-07-28T23:15:00, 5.42, 43.37, 46.66, 22.3, 88.5, 9999.999, 0.01
2022-07-28T23:30:00, 5.42, 43.37, 44.47, 22.81, 430.4, 9999.999, 0.014
2022-07-28T23:45:00, 5.42, 43.37, 45.65, 22.62, 887, 0, 0.009
