Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-16T00:00:00, 5.42, 43.37, 23.22, 28.58, 2134, 9999.999, 0.086
2022-07-16T00:15:00, 5.42, 43.37, 23.85, 28.18, 1235, 360, 0.099
2022-07-16T00:30:00, 5.42, 43.37, 24.8, 27.92, 847, 0, 0.097
2022-07-16T00:45:00, 5.42, 43.37, 23.6, 28.25, 1356, 360, 0.063
2022-07-16T01:00:00, 5.42, 43.37, 24.11, 27.89, 890, 9999.999, 0.074
2022-07-16T01:15:00, 5.42, 43.37, 23.98, 27.67, 504.8, 9999.999, 0.064
2022-07-16T01:30:00, 5.42, 43.37, 21.35, 27.82, 226, 0, 0.068
2022-07-16T01:45:00, 5.42, 43.37, 34.36, 25.45, 9999.999, 9999.999, 0.033
2022-07-16T02:00:00, 5.42, 43.37, 35.48, 24.75, 9999.999, -360, 0.025
2022-07-16T02:15:00, 5.42, 43.37, 36.1, 24.23, 9999.999, 9999.999, 0.015
2022-07-16T02:30:00, 5.42, 43.37, 36.58, 24.53, 9999.999, 9999.999, 0.022
2022-07-16T02:45:00, 5.42, 43.37, 36.88, 22.61, -2530, 0, 0.004
2022-07-16T03:00:00, 5.42, 43.37, 43.1, 23.24, -2180, 9999.999, 0.012
2022-07-16T03:15:00, 5.42, 43.37, 41.52, 23.27, -1844, 9999.999, 0.001
2022-07-16T03:30:00, 5.42, 43.37, 46.53, 20.96, -848, 360, 0.019
2022-07-16T03:45:00, 5.42, 43.37, 35.8, 21.9, 886, 0, 0.022
2022-07-16T04:00:00, 5.42, 43.37, 33.95, 22.54, -6.048, 0, 0.026
2022-07-16T04:15:00, 5.42, 43.37, 41.66, 21.66, -1665, 9999.999, 0.013
2022-07-16T04:30:00, 5.42, 43.37, 46.49, 21.82, -1078, 9999.999, 0.001
2022-07-16T04:45:00, 5.42, 43.37, 47.03, 21.4, 2801, 9999.999, 0.019
2022-07-16T05:00:00, 5.42, 43.37, 44.91, 21.86, 3245, 9999.999, 0.019
2022-07-16T05:15:00, 5.42, 43.37, 47.54, 23.34, 9999.999, 0, 0.025
2022-07-16T05:30:00, 5.42, 43.37, 49.99, 23.32, 9999.999, -360, 0.003
2022-07-16T05:45:00, 5.42, 43.37, 48.01, 24.56, 9999.999, 0, 0.016
2022-07-16T06:00:00, 5.42, 43.37, 65.15, 25.03, 9999.999, 9999.999, 0.009
2022-07-16T06:15:00, 5.42, 43.37, 65.34, 25.21, 9999.999, 180, 0.015
2022-07-16T06:30:00, 5.42, 43.37, 60.45, 25.7, 9999.999, 1080, 0.009
2022-07-16T06:45:00, 5.42, 43.37, 63.83, 25.26, 9999.999, 360, 0.01
2022-07-16T07:00:00, 5.42, 43.37, 62.26, 26.24, 9999.999, 360, 0.028
2022-07-16T07:15:00, 5.42, 43.37, 57.38, 26.54, 9999.999, 240, 0.02
2022-07-16T07:30:00, 5.42, 43.37, 54.21, 27.01, 9999.999, 9999.999, 0.018
2022-07-16T07:45:00, 5.42, 43.37, 50.53, 27.96, 9999.999, 9999.999, 0.031
2022-07-16T08:00:00, 5.42, 43.37, 48.29, 28.64, 9999.999, 360, 0.012
2022-07-16T08:15:00, 5.42, 43.37, 44.78, 29.3, 9999.999, 360, 0.02
2022-07-16T08:30:00, 5.42, 43.37, 48.02, 29.11, 3343, 71.87, 0.021
2022-07-16T08:45:00, 5.42, 43.37, 46.79, 29.08, 2779, -1079, 0.042
2022-07-16T09:00:00, 5.42, 43.37, 47.99, 29.14, 2331, -1079, 0.04
2022-07-16T09:15:00, 5.42, 43.37, 47.85, 29.73, 3121, 9999.999, 0.055
2022-07-16T09:30:00, 5.42, 43.37, 51.49, 29.35, 1972, 0, 0.023
2022-07-16T09:45:00, 5.42, 43.37, 52.7, 29.44, 1911, 0, 0.051
2022-07-16T10:00:00, 5.42, 43.37, 53.03, 29.44, 1538, 0, 0.046
2022-07-16T10:15:00, 5.42, 43.37, 52.4, 29.67, 2024, -180, 0.047
2022-07-16T10:30:00, 5.42, 43.37, 54.36, 29.6, 2475, 9999.999, 0.066
2022-07-16T10:45:00, 5.42, 43.37, 53.08, 29.53, 1435, 0, 0.067
2022-07-16T11:00:00, 5.42, 43.37, 54.2, 29.17, 1851, 0, 0.042
2022-07-16T11:15:00, 5.42, 43.37, 53.39, 29.96, 2020, 0, 0.061
2022-07-16T11:30:00, 5.42, 43.37, 54.07, 29.3, 1568, 360, 0.039
2022-07-16T11:45:00, 5.42, 43.37, 51.62, 29.78, 2216, -718.8, 0.029
2022-07-16T12:00:00, 5.42, 43.37, 48.99, 29.88, 1859, 180.1, 0.064
2022-07-16T12:15:00, 5.42, 43.37, 48.85, 29.93, 2111, 718.9, 0.056
2022-07-16T12:30:00, 5.42, 43.37, 49.12, 29.65, 974, -180.3, 0.041
2022-07-16T12:45:00, 5.42, 43.37, 48.14, 29.96, 1865, 9999.999, 0.044
2022-07-16T13:00:00, 5.42, 43.37, 47.47, 30.07, 2214, 9999.999, 0.056
2022-07-16T13:15:00, 5.42, 43.37, 47.77, 29.69, 1681, 0, 0.036
2022-07-16T13:30:00, 5.42, 43.37, 44.95, 30.45, 2527, 360, 0.031
2022-07-16T13:45:00, 5.42, 43.37, 45.73, 30.28, 926, -1079, 0.041
2022-07-16T14:00:00, 5.42, 43.37, 43.69, 30.77, 1980, 0, 0.056
2022-07-16T14:15:00, 5.42, 43.37, 42.54, 30.99, 1048, 90.1, 0.045
2022-07-16T14:30:00, 5.42, 43.37, 44.1, 30.58, 862, -1082, 0.037
2022-07-16T14:45:00, 5.42, 43.37, 45.2, 30.35, 942, 0, 0.039
2022-07-16T15:00:00, 5.42, 43.37, 44.71, 30.33, 1565, 9999.999, 0.051
2022-07-16T15:15:00, 5.42, 43.37, 44.39, 30.57, 913, 360, 0.036
2022-07-16T15:30:00, 5.42, 43.37, 44.59, 30.87, 915, 360, 0.048
2022-07-16T15:45:00, 5.42, 43.37, 45.94, 30.38, 459.3, 0, 0.047
2022-07-16T16:00:00, 5.42, 43.37, 45.45, 30.26, 456.1, -361.1, 0.044
2022-07-16T16:15:00, 5.42, 43.37, 50.67, 29.59, 347.9, 9999.999, 0.039
2022-07-16T16:30:00, 5.42, 43.37, 51.15, 29.72, 598.5, 0, 0.042
2022-07-16T16:45:00, 5.42, 43.37, 54.08, 29.08, -5.978, 9999.999, 0.025
2022-07-16T17:00:00, 5.42, 43.37, 55.11, 28.67, 195.8, 9999.999, 0.042
2022-07-16T17:15:00, 5.42, 43.37, 58.16, 28.2, -130.8, 360, 0.039
2022-07-16T17:30:00, 5.42, 43.37, 62.52, 27.91, 174.5, 9999.999, 0.038
2022-07-16T17:45:00, 5.42, 43.37, 63.54, 27.43, -400.2, 360, 0.039
2022-07-16T18:00:00, 5.42, 43.37, 66, 26.56, -559.8, 0, 0.032
2022-07-16T18:15:00, 5.42, 43.37, 65.35, 26.47, -565.3, 9999.999, 0.03
2022-07-16T18:30:00, 5.42, 43.37, 67.8, 26.27, -970, 0, 0.02
2022-07-16T18:45:00, 5.42, 43.37, 72.26, 25.62, -806, -358.9, 0.028
2022-07-16T19:00:00, 5.42, 43.37, 76.36, 24.84, -978, 0, 0.027
2022-07-16T19:15:00, 5.42, 43.37, 76.99, 23.38, -1654, 9999.999, 0.014
2022-07-16T19:30:00, 5.42, 43.37, 79.05, 22.63, -1985, 0, 0.013
2022-07-16T19:45:00, 5.42, 43.37, 78.3, 22.32, -1592, 9999.999, 0.008
2022-07-16T20:00:00, 5.42, 43.37, 83.4, 21.9, -793.1, 0, 0.01
2022-07-16T20:15:00, 5.42, 43.37, 83.3, 21.51, -924, 9999.999, 0.009
2022-07-16T20:30:00, 5.42, 43.37, 85.1, 21.94, -359.5, 0, 0.014
2022-07-16T20:45:00, 5.42, 43.37, 80.8, 21.66, 270.3, 9999.999, 0.019
2022-07-16T21:00:00, 5.42, 43.37, 83.7, 21.81, 577.2, 9999.999, 0.013
2022-07-16T21:15:00, 5.42, 43.37, 86.7, 21.11, 1107, 9999.999, 0.016
2022-07-16T21:30:00, 5.42, 43.37, 84, 20.81, 1248, -360, 0.012
2022-07-16T21:45:00, 5.42, 43.37, 81.8, 20.98, 2077, 360, 0.018
2022-07-16T22:00:00, 5.42, 43.37, 81, 21.23, 2200, 0, 0.017
2022-07-16T22:15:00, 5.42, 43.37, 77.26, 21.36, 2148, 9999.999, 0.012
2022-07-16T22:30:00, 5.42, 43.37, 76.27, 21.03, 1615, 180, 0.01
2022-07-16T22:45:00, 5.42, 43.37, 76.63, 20.54, 1792, 9999.999, 0.014
2022-07-16T23:00:00, 5.42, 43.37, 73.8, 20.9, 9999.999, 9999.999, 0.016
2022-07-16T23:15:00, 5.42, 43.37, 71.8, 20.99, 9999.999, 9999.999, 0.027
2022-07-16T23:30:00, 5.42, 43.37, 68.37, 21.23, 9999.999, 360, 0.024
2022-07-16T23:45:00, 5.42, 43.37, 61.38, 21.68, 3416, 9999.999, 0.023
