Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-27T00:00:00, 5.42, 43.37, 45.69, 22.12, 1641, 360, 0.077
2022-07-27T00:15:00, 5.42, 43.37, 45.88, 22.01, 1838, 721, 0.077
2022-07-27T00:30:00, 5.42, 43.37, 45.21, 22.14, 2247, 0, 0.091
2022-07-27T00:45:00, 5.42, 43.37, 45.42, 22.01, 2231, 360, 0.101
2022-07-27T01:00:00, 5.42, 43.37, 45.82, 21.79, 1844, 0, 0.119
2022-07-27T01:15:00, 5.42, 43.37, 45.6, 21.78, 2041, 360, 0.123
2022-07-27T01:30:00, 5.42, 43.37, 46.82, 21.3, 1519, 9999.999, 0.125
2022-07-27T01:45:00, 5.42, 43.37, 47.5, 21.05, 1423, 9999.999, 0.106
2022-07-27T02:00:00, 5.42, 43.37, 47.83, 21.01, 1688, 360, 0.089
2022-07-27T02:15:00, 5.42, 43.37, 48.42, 20.78, 1746, 9999.999, 0.091
2022-07-27T02:30:00, 5.42, 43.37, 49.11, 20.55, 1662, 9999.999, 0.109
2022-07-27T02:45:00, 5.42, 43.37, 49.98, 20.25, 1529, 180, 0.084
2022-07-27T03:00:00, 5.42, 43.37, 51.11, 19.91, 1331, 9999.999, 0.092
2022-07-27T03:15:00, 5.42, 43.37, 51.27, 19.86, 1628, 360, 0.086
2022-07-27T03:30:00, 5.42, 43.37, 52.39, 19.52, 1500, 360, 0.087
2022-07-27T03:45:00, 5.42, 43.37, 52.21, 19.55, 1799, 0, 0.074
2022-07-27T04:00:00, 5.42, 43.37, 53.03, 19.3, 1758, 0, 0.065
2022-07-27T04:15:00, 5.42, 43.37, 52.36, 19.47, 2552, 0, 0.055
2022-07-27T04:30:00, 5.42, 43.37, 52.64, 19.34, 2609, 360, 0.068
2022-07-27T04:45:00, 5.42, 43.37, 53.14, 19.19, 2198, 9999.999, 0.042
2022-07-27T05:00:00, 5.42, 43.37, 53.09, 19.29, 1561, 0, 0.044
2022-07-27T05:15:00, 5.42, 43.37, 51.51, 19.74, 9999.999, 0, 0.032
2022-07-27T05:30:00, 5.42, 43.37, 52.2, 19.65, 9999.999, 9999.999, 0.068
2022-07-27T05:45:00, 5.42, 43.37, 49.94, 20.51, 9999.999, 0, 0.074
2022-07-27T06:00:00, 5.42, 43.37, 46.09, 21.98, 9999.999, 0, 0.025
2022-07-27T06:15:00, 5.42, 43.37, 43.47, 22.74, 9999.999, 9999.999, 0.006
2022-07-27T06:30:00, 5.42, 43.37, 43.15, 23.17, 9999.999, 360, 0.011
2022-07-27T06:45:00, 5.42, 43.37, 42.99, 23.47, 9999.999, 0, 0.019
2022-07-27T07:00:00, 5.42, 43.37, 41.34, 24.13, 9999.999, 9999.999, 0.036
2022-07-27T07:15:00, 5.42, 43.37, 39.62, 24.66, 9999.999, 0, 0.018
2022-07-27T07:30:00, 5.42, 43.37, 38.62, 25.43, 9999.999, 120.1, 0.047
2022-07-27T07:45:00, 5.42, 43.37, 38.84, 25.55, 9999.999, 0, 0.037
2022-07-27T08:00:00, 5.42, 43.37, 38.66, 25.58, 9999.999, 360, 0.056
2022-07-27T08:15:00, 5.42, 43.37, 37.48, 26.78, 9999.999, 72.04, 0.039
2022-07-27T08:30:00, 5.42, 43.37, 39.22, 26.5, 9999.999, 90.1, 0.05
2022-07-27T08:45:00, 5.42, 43.37, 39.56, 26.97, 2979, 180.3, 0.03
2022-07-27T09:00:00, 5.42, 43.37, 36.94, 27.76, 3336, -1083, 0.039
2022-07-27T09:15:00, 5.42, 43.37, 38.31, 28.23, 3711, 0, 0.056
2022-07-27T09:30:00, 5.42, 43.37, 35.89, 28.72, 3174, 239.9, 0.047
2022-07-27T09:45:00, 5.42, 43.37, 36.5, 28.93, 3351, 360, 0.049
2022-07-27T10:00:00, 5.42, 43.37, 33.11, 29.95, 3287, 360, 0.057
2022-07-27T10:15:00, 5.42, 43.37, 33.14, 29.74, 3341, -722.1, 0.086
2022-07-27T10:30:00, 5.42, 43.37, 32.98, 29.69, 3136, 144.1, 0.06
2022-07-27T10:45:00, 5.42, 43.37, 32.16, 30.53, 3771, 360, 0.084
2022-07-27T11:00:00, 5.42, 43.37, 32.29, 30.77, 2630, 269.9, 0.052
2022-07-27T11:15:00, 5.42, 43.37, 34.59, 29.62, 1626, 1442, 0.045
2022-07-27T11:30:00, 5.42, 43.37, 33.29, 30.8, 3471, -358.9, 0.071
2022-07-27T11:45:00, 5.42, 43.37, 32.19, 31.47, 3783, 360, 0.054
2022-07-27T12:00:00, 5.42, 43.37, 33.75, 30.82, 1687, -1437, 0.063
2022-07-27T12:15:00, 5.42, 43.37, 32.94, 30.94, 1770, 9999.999, 0.058
2022-07-27T12:30:00, 5.42, 43.37, 30.85, 31.93, 2083, 9999.999, 0.053
2022-07-27T12:45:00, 5.42, 43.37, 30.47, 31.73, 2013, 360, 0.082
2022-07-27T13:00:00, 5.42, 43.37, 29.68, 32.42, 2619, -718.8, 0.056
2022-07-27T13:15:00, 5.42, 43.37, 29.16, 32.32, 2212, 9999.999, 0.058
2022-07-27T13:30:00, 5.42, 43.37, 33.43, 31.15, 1211, 360, 0.055
2022-07-27T13:45:00, 5.42, 43.37, 35.3, 30.58, 548.2, 9999.999, 0.058
2022-07-27T14:00:00, 5.42, 43.37, 31.89, 31.71, 1798, -361.1, 0.038
2022-07-27T14:15:00, 5.42, 43.37, 28.83, 32.35, 3027, 0, 0.06
2022-07-27T14:30:00, 5.42, 43.37, 30.26, 32.5, 1153, 119.9, 0.026
2022-07-27T14:45:00, 5.42, 43.37, 29.22, 32.91, 2142, 0, 0.054
2022-07-27T15:00:00, 5.42, 43.37, 30.49, 32.38, 1604, 721, 0.059
2022-07-27T15:15:00, 5.42, 43.37, 32.1, 31.44, 289.1, 360, 0.031
2022-07-27T15:30:00, 5.42, 43.37, 32.59, 31.17, 920, 9999.999, 0.057
2022-07-27T15:45:00, 5.42, 43.37, 33.48, 29.97, -129.3, 9999.999, 0.028
2022-07-27T16:00:00, 5.42, 43.37, 29.93, 30.92, 901, -360, 0.056
2022-07-27T16:15:00, 5.42, 43.37, 32.53, 30.07, 765.4, 9999.999, 0.062
2022-07-27T16:30:00, 5.42, 43.37, 32.33, 30.3, 1514, 9999.999, 0.046
2022-07-27T16:45:00, 5.42, 43.37, 31.89, 29.92, 1083, 9999.999, 0.031
2022-07-27T17:00:00, 5.42, 43.37, 27.5, 30.94, 1414, 360, 0.054
2022-07-27T17:15:00, 5.42, 43.37, 31.41, 29.84, 548.5, 9999.999, 0.048
2022-07-27T17:30:00, 5.42, 43.37, 33.58, 28.76, -92.6, 0, 0.025
2022-07-27T17:45:00, 5.42, 43.37, 34.44, 28.07, -28.17, 360, 0.027
2022-07-27T18:00:00, 5.42, 43.37, 36.77, 27.35, -539.8, 9999.999, 0.035
2022-07-27T18:15:00, 5.42, 43.37, 39.03, 26.1, -2242, 9999.999, 0.019
2022-07-27T18:30:00, 5.42, 43.37, 41.07, 25.24, -2791, 9999.999, 0.029
2022-07-27T18:45:00, 5.42, 43.37, 42.09, 24.7, -2257, 9999.999, 0.009
2022-07-27T19:00:00, 5.42, 43.37, 44.4, 24.06, -2870, 360, 0.014
2022-07-27T19:15:00, 5.42, 43.37, 45.06, 23.59, -2747, 9999.999, 0.003
2022-07-27T19:30:00, 5.42, 43.37, 46.13, 23.4, -1969, 9999.999, 0.01
2022-07-27T19:45:00, 5.42, 43.37, 44.44, 23.62, -1300, 720, 0.015
2022-07-27T20:00:00, 5.42, 43.37, 46.53, 23.13, -1421, -358.9, 0.014
2022-07-27T20:15:00, 5.42, 43.37, 48.2, 22.81, -499.7, 0, 0.017
2022-07-27T20:30:00, 5.42, 43.37, 43.23, 22.83, -911, 360, 0.016
2022-07-27T20:45:00, 5.42, 43.37, 50.65, 22.5, 231.3, 0, 0.004
2022-07-27T21:00:00, 5.42, 43.37, 47.38, 22.75, 19.87, 9999.999, 0.011
2022-07-27T21:15:00, 5.42, 43.37, 50.2, 21.6, -34.31, 360, 0.01
2022-07-27T21:30:00, 5.42, 43.37, 54.23, 20.7, -816, 9999.999, 0.011
2022-07-27T21:45:00, 5.42, 43.37, 54.17, 20.96, 246.3, 9999.999, 0.004
2022-07-27T22:00:00, 5.42, 43.37, 52.66, 21.33, 115.3, 0, 0.005
2022-07-27T22:15:00, 5.42, 43.37, 51.42, 21.11, 2902, 9999.999, 0.01
2022-07-27T22:30:00, 5.42, 43.37, 48.45, 21.4, 2736, 9999.999, 0.029
2022-07-27T22:45:00, 5.42, 43.37, 46.14, 21.92, 1570, 9999.999, 0.018
2022-07-27T23:00:00, 5.42, 43.37, 48.64, 21.33, 3378, 9999.999, 0.022
2022-07-27T23:15:00, 5.42, 43.37, 44.36, 22.58, 9999.999, 0, 0.042
2022-07-27T23:30:00, 5.42, 43.37, 44, 22.56, 3236, 0, 0.034
2022-07-27T23:45:00, 5.42, 43.37, 48.39, 20.93, 1245, 9999.999, 0.019
