Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-17T00:00:00, 5.42, 43.37, 64.15, 21.5, 3468, 0, 0.019
2022-07-17T00:15:00, 5.42, 43.37, 63.46, 21.53, 3801, 9999.999, 0.02
2022-07-17T00:30:00, 5.42, 43.37, 67.14, 20.76, 9999.999, 9999.999, 0.028
2022-07-17T00:45:00, 5.42, 43.37, 65.37, 20.66, 3328, 9999.999, 0.029
2022-07-17T01:00:00, 5.42, 43.37, 65.86, 20, 3432, 360, 0.018
2022-07-17T01:15:00, 5.42, 43.37, 64.46, 19.77, 2387, 9999.999, 0.026
2022-07-17T01:30:00, 5.42, 43.37, 61.8, 20.02, 2976, 360, 0.025
2022-07-17T01:45:00, 5.42, 43.37, 59.05, 20.17, 2619, 0, 0.018
2022-07-17T02:00:00, 5.42, 43.37, 57.57, 20.79, 3025, 0, 0.016
2022-07-17T02:15:00, 5.42, 43.37, 60.24, 20.15, 9999.999, 0, 0.018
2022-07-17T02:30:00, 5.42, 43.37, 53.97, 21.22, 9999.999, 9999.999, 0.022
2022-07-17T02:45:00, 5.42, 43.37, 54.71, 21.34, 9999.999, -360, 0.025
2022-07-17T03:00:00, 5.42, 43.37, 52.58, 22.03, 9999.999, 9999.999, 0.03
2022-07-17T03:15:00, 5.42, 43.37, 52.35, 22.31, 9999.999, 360, 0.023
2022-07-17T03:30:00, 5.42, 43.37, 53.91, 21.94, 3838, 360, 0.017
2022-07-17T03:45:00, 5.42, 43.37, 56.23, 21.73, 9999.999, 9999.999, 0.022
2022-07-17T04:00:00, 5.42, 43.37, 55, 21.71, 9999.999, 360, 0.016
2022-07-17T04:15:00, 5.42, 43.37, 57.75, 21.35, 9999.999, 9999.999, 0.017
2022-07-17T04:30:00, 5.42, 43.37, 61.3, 22.04, 9999.999, 9999.999, 0.028
2022-07-17T04:45:00, 5.42, 43.37, 65.71, 21.94, 9999.999, 360, 0.022
2022-07-17T05:00:00, 5.42, 43.37, 63.21, 23.12, 9999.999, 9999.999, 0.01
2022-07-17T05:15:00, 5.42, 43.37, 62.48, 23.98, 9999.999, 9999.999, 0.012
2022-07-17T05:30:00, 5.42, 43.37, 60.14, 24.59, 9999.999, 360, 0.021
2022-07-17T05:45:00, 5.42, 43.37, 58.89, 25.02, 9999.999, 9999.999, 0.026
2022-07-17T06:00:00, 5.42, 43.37, 58.17, 25.3, 9999.999, 9999.999, 0.008
2022-07-17T06:15:00, 5.42, 43.37, 57.53, 25.77, 9999.999, 9999.999, 0.02
2022-07-17T06:30:00, 5.42, 43.37, 57.32, 26.21, 9999.999, 9999.999, 0.012
2022-07-17T06:45:00, 5.42, 43.37, 54.09, 26.91, 9999.999, 9999.999, 0.026
2022-07-17T07:00:00, 5.42, 43.37, 53.63, 27.21, 9999.999, 9999.999, 0.019
2022-07-17T07:15:00, 5.42, 43.37, 52.57, 27.46, 9999.999, 9999.999, 0.022
2022-07-17T07:30:00, 5.42, 43.37, 53.13, 27.98, 9999.999, 0, 0.02
2022-07-17T07:45:00, 5.42, 43.37, 52.65, 28.38, 9999.999, 90.1, 0.02
2022-07-17T08:00:00, 5.42, 43.37, 49.85, 29.51, 9999.999, 90.1, 0.02
2022-07-17T08:15:00, 5.42, 43.37, 52.07, 29.3, 9999.999, 239.9, 0.033
2022-07-17T08:30:00, 5.42, 43.37, 52.31, 29.16, 3648, -361.1, 0.037
2022-07-17T08:45:00, 5.42, 43.37, 50.32, 29.78, 9999.999, 0, 0.015
2022-07-17T09:00:00, 5.42, 43.37, 49.17, 30.54, 9999.999, 0, 0.013
2022-07-17T09:15:00, 5.42, 43.37, 50.99, 30.29, 3554, -361.1, 0.03
2022-07-17T09:30:00, 5.42, 43.37, 50.7, 30.54, 3661, 180.3, 0.044
2022-07-17T09:45:00, 5.42, 43.37, 50.28, 30.96, 3762, 269.9, 0.058
2022-07-17T10:00:00, 5.42, 43.37, 53.37, 30.6, 3076, 360, 0.032
2022-07-17T10:15:00, 5.42, 43.37, 53.06, 30.73, 3111, 180.1, 0.051
2022-07-17T10:30:00, 5.42, 43.37, 56.4, 30.5, 3222, 180, 0.059
2022-07-17T10:45:00, 5.42, 43.37, 58.93, 30.4, 3550, 9999.999, 0.044
2022-07-17T11:00:00, 5.42, 43.37, 61.61, 29.63, 1839, 270.1, 0.068
2022-07-17T11:15:00, 5.42, 43.37, 57.63, 30.62, 9999.999, 0, 0.065
2022-07-17T11:30:00, 5.42, 43.37, 61.38, 29.76, 3063, 720, 0.05
2022-07-17T11:45:00, 5.42, 43.37, 61.79, 29.68, 3563, 9999.999, 0.061
2022-07-17T12:00:00, 5.42, 43.37, 59.57, 30.21, 3218, 0, 0.046
2022-07-17T12:15:00, 5.42, 43.37, 57.83, 30.17, 3133, 0, 0.063
2022-07-17T12:30:00, 5.42, 43.37, 57.22, 30.65, 3371, 120.1, 0.062
2022-07-17T12:45:00, 5.42, 43.37, 58.68, 30.35, 3259, 721, 0.046
2022-07-17T13:00:00, 5.42, 43.37, 62.53, 29.79, 1853, 360, 0.045
2022-07-17T13:15:00, 5.42, 43.37, 62.79, 29.86, 2714, 9999.999, 0.062
2022-07-17T13:30:00, 5.42, 43.37, 59.45, 30.35, 3547, 9999.999, 0.04
2022-07-17T13:45:00, 5.42, 43.37, 60.5, 30.35, 3586, 269.9, 0.076
2022-07-17T14:00:00, 5.42, 43.37, 59.49, 30.5, 3551, 0, 0.028
2022-07-17T14:15:00, 5.42, 43.37, 58.71, 30.71, 3711, 9999.999, 0.036
2022-07-17T14:30:00, 5.42, 43.37, 56.87, 31.06, 3150, -1079, 0.038
2022-07-17T14:45:00, 5.42, 43.37, 58.01, 30.99, 3063, 360, 0.059
2022-07-17T15:00:00, 5.42, 43.37, 58.23, 30.3, 2364, 9999.999, 0.047
2022-07-17T15:15:00, 5.42, 43.37, 58.43, 30.2, 2798, 0, 0.055
2022-07-17T15:30:00, 5.42, 43.37, 56.26, 30.71, 2910, 9999.999, 0.047
2022-07-17T15:45:00, 5.42, 43.37, 58.42, 30.63, 2417, -358.9, 0.036
2022-07-17T16:00:00, 5.42, 43.37, 59.02, 30.86, 2923, 9999.999, 0.031
2022-07-17T16:15:00, 5.42, 43.37, 59.37, 30.37, 2822, 9999.999, 0.024
2022-07-17T16:30:00, 5.42, 43.37, 58.84, 30.43, 2825, 9999.999, 0.046
2022-07-17T16:45:00, 5.42, 43.37, 59.93, 30.04, 2506, 720, 0.047
2022-07-17T17:00:00, 5.42, 43.37, 60.47, 29.91, 2318, 9999.999, 0.035
2022-07-17T17:15:00, 5.42, 43.37, 61.36, 29.58, 2317, 360, 0.04
2022-07-17T17:30:00, 5.42, 43.37, 61.84, 29.04, 2048, 0, 0.031
2022-07-17T17:45:00, 5.42, 43.37, 63.09, 28.68, 2215, 360, 0.035
2022-07-17T18:00:00, 5.42, 43.37, 64.13, 28.34, 2087, 9999.999, 0.015
2022-07-17T18:15:00, 5.42, 43.37, 65.81, 28.11, 1903, 9999.999, 0.014
2022-07-17T18:30:00, 5.42, 43.37, 67.6, 27.78, 1754, 9999.999, 0.016
2022-07-17T18:45:00, 5.42, 43.37, 68.46, 27.56, 1515, 9999.999, 0.022
2022-07-17T19:00:00, 5.42, 43.37, 71.65, 26.77, 1294, 0, 0.015
2022-07-17T19:15:00, 5.42, 43.37, 75.32, 26.08, 1432, 0, 0.001
2022-07-17T19:30:00, 5.42, 43.37, 76.79, 25.48, 1218, 9999.999, 0.009
2022-07-17T19:45:00, 5.42, 43.37, 78.14, 25.37, 2049, 9999.999, 0.017
2022-07-17T20:00:00, 5.42, 43.37, 79.96, 25.24, 1918, 9999.999, 0.016
2022-07-17T20:15:00, 5.42, 43.37, 77.04, 25.01, 1781, 9999.999, 0.021
2022-07-17T20:30:00, 5.42, 43.37, 78.83, 25.03, 2065, 179.7, 0.006
2022-07-17T20:45:00, 5.42, 43.37, 80.5, 24.18, 2625, 9999.999, 0.009
2022-07-17T21:00:00, 5.42, 43.37, 81.8, 23.84, 3101, -360, 0.023
2022-07-17T21:15:00, 5.42, 43.37, 82.3, 23.74, 2730, 0, 0.014
2022-07-17T21:30:00, 5.42, 43.37, 79.86, 24.61, 2818, 360, 0.014
2022-07-17T21:45:00, 5.42, 43.37, 82.7, 24.14, 3437, 9999.999, 0.009
2022-07-17T22:00:00, 5.42, 43.37, 81.4, 24.44, 9999.999, 180, 0.018
2022-07-17T22:15:00, 5.42, 43.37, 85.1, 24.22, 3442, 360, 0.021
2022-07-17T22:30:00, 5.42, 43.37, 86, 23.76, 3201, 360, 0.013
2022-07-17T22:45:00, 5.42, 43.37, 80.9, 24.67, 9999.999, 360, 0.018
2022-07-17T23:00:00, 5.42, 43.37, 66.66, 26.02, 9999.999, 360, 0.026
2022-07-17T23:15:00, 5.42, 43.37, 66.84, 25.56, 9999.999, 9999.999, 0.01
2022-07-17T23:30:00, 5.42, 43.37, 64.5, 25.7, 9999.999, 9999.999, 0.016
2022-07-17T23:45:00, 5.42, 43.37, 62.69, 26.23, 9999.999, 0, 0.034
