Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-07T00:00:00, 5.42, 43.37, 48.23, 19.99, -3115, 0, 0.032
2022-07-07T00:15:00, 5.42, 43.37, 48.85, 20.11, -615.5, 9999.999, 0.029
2022-07-07T00:30:00, 5.42, 43.37, 48.56, 20.42, 447.3, 9999.999, 0.058
2022-07-07T00:45:00, 5.42, 43.37, 48.61, 20.49, 436.8, 0, 0.081
2022-07-07T01:00:00, 5.42, 43.37, 48.95, 20.44, 314.7, 0, 0.07
2022-07-07T01:15:00, 5.42, 43.37, 50.21, 19.98, -499.2, 0, 0.075
2022-07-07T01:30:00, 5.42, 43.37, 50.68, 19.72, -2519, 9999.999, 0.03
2022-07-07T01:45:00, 5.42, 43.37, 49.65, 20.03, -81.6, 9999.999, 0.037
2022-07-07T02:00:00, 5.42, 43.37, 50.59, 19.65, -45.24, 9999.999, 0.028
2022-07-07T02:15:00, 5.42, 43.37, 51.84, 19.24, -387.1, 360, 0.057
2022-07-07T02:30:00, 5.42, 43.37, 51.94, 19.01, -612.5, 9999.999, 0.065
2022-07-07T02:45:00, 5.42, 43.37, 51.41, 19, 157.1, 9999.999, 0.052
2022-07-07T03:00:00, 5.42, 43.37, 51.1, 18.98, -605, 0, 0.095
2022-07-07T03:15:00, 5.42, 43.37, 52.65, 18.37, -1521, 180, 0.015
2022-07-07T03:30:00, 5.42, 43.37, 52.22, 18.46, -2322, 0, 0.022
2022-07-07T03:45:00, 5.42, 43.37, 54.64, 17.52, -2022, 9999.999, 0.012
2022-07-07T04:00:00, 5.42, 43.37, 53.75, 17.66, -1806, 9999.999, 0.053
2022-07-07T04:15:00, 5.42, 43.37, 54.3, 17.49, -1692, 360, 0.014
2022-07-07T04:30:00, 5.42, 43.37, 56.7, 17.28, -1838, 9999.999, 0.035
2022-07-07T04:45:00, 5.42, 43.37, 54.53, 17.91, -185.9, 9999.999, 0.011
2022-07-07T05:00:00, 5.42, 43.37, 49.71, 19.13, 3746, 9999.999, 0.029
2022-07-07T05:15:00, 5.42, 43.37, 48.44, 19.57, 9999.999, 360, 0.046
2022-07-07T05:30:00, 5.42, 43.37, 47.42, 20.4, 9999.999, -360, 0.027
2022-07-07T05:45:00, 5.42, 43.37, 46.85, 20.6, 9999.999, 0, 0.032
2022-07-07T06:00:00, 5.42, 43.37, 43.84, 21.45, 9999.999, 9999.999, 0.028
2022-07-07T06:15:00, 5.42, 43.37, 45.83, 21.42, 9999.999, 360, 0.024
2022-07-07T06:30:00, 5.42, 43.37, 40.37, 23.16, 9999.999, 179.7, 0.027
2022-07-07T06:45:00, 5.42, 43.37, 43.02, 21.77, 3454, 360, 0.009
2022-07-07T07:00:00, 5.42, 43.37, 42.21, 22.07, 3669, 0, 0.094
2022-07-07T07:15:00, 5.42, 43.37, 41.04, 22.85, 9999.999, 0, 0.059
2022-07-07T07:30:00, 5.42, 43.37, 39.71, 23.56, 9999.999, 360, 0.055
2022-07-07T07:45:00, 5.42, 43.37, 39.29, 24.03, 9999.999, 360, 0.061
2022-07-07T08:00:00, 5.42, 43.37, 36.35, 25.06, 9999.999, 239.9, 0.035
2022-07-07T08:15:00, 5.42, 43.37, 36.05, 25.35, 3147, 9999.999, 0.062
2022-07-07T08:30:00, 5.42, 43.37, 32.72, 27.01, 9999.999, -540.8, 0.067
2022-07-07T08:45:00, 5.42, 43.37, 32.33, 27.12, 3092, 269.9, 0.068
2022-07-07T09:00:00, 5.42, 43.37, 32.7, 26.68, 1678, 360, 0.043
2022-07-07T09:15:00, 5.42, 43.37, 29.88, 28.22, 3397, -360, 0.059
2022-07-07T09:30:00, 5.42, 43.37, 29.33, 28.56, 2343, 9999.999, 0.073
2022-07-07T09:45:00, 5.42, 43.37, 28.87, 29.38, 3592, -1079, 0.077
2022-07-07T10:00:00, 5.42, 43.37, 27.87, 29.86, 2486, 360, 0.04
2022-07-07T10:15:00, 5.42, 43.37, 27.5, 30.35, 2167, 0, 0.077
2022-07-07T10:30:00, 5.42, 43.37, 26.76, 30.64, 2051, 9999.999, 0.069
2022-07-07T10:45:00, 5.42, 43.37, 26.68, 30.84, 1512, -359.5, 0.11
2022-07-07T11:00:00, 5.42, 43.37, 26.45, 30.87, 881, 9999.999, 0.076
2022-07-07T11:15:00, 5.42, 43.37, 25.96, 31.28, 1798, 9999.999, 0.087
2022-07-07T11:30:00, 5.42, 43.37, 25.81, 31.72, 1030, 120.1, 0.095
2022-07-07T11:45:00, 5.42, 43.37, 26.45, 31.18, 616, 360, 0.098
2022-07-07T12:00:00, 5.42, 43.37, 25.94, 31.64, 867, 360, 0.088
2022-07-07T12:15:00, 5.42, 43.37, 26.32, 31.57, 1058, 360, 0.08
2022-07-07T12:30:00, 5.42, 43.37, 25.33, 31.96, 604.4, 480.1, 0.071
2022-07-07T12:45:00, 5.42, 43.37, 24.23, 32.78, 1559, 360, 0.14
2022-07-07T13:00:00, 5.42, 43.37, 24.49, 32.26, 830, 360, 0.101
2022-07-07T13:15:00, 5.42, 43.37, 24.28, 32.35, 1385, -718.8, 0.116
2022-07-07T13:30:00, 5.42, 43.37, 23.7, 32.11, 314.9, 90.1, 0.126
2022-07-07T13:45:00, 5.42, 43.37, 22.49, 32.67, 1485, 0, 0.133
2022-07-07T14:00:00, 5.42, 43.37, 22.7, 32.14, 120.7, 360, 0.124
2022-07-07T14:15:00, 5.42, 43.37, 21.83, 32.4, 285.3, 9999.999, 0.117
2022-07-07T14:30:00, 5.42, 43.37, 21.71, 31.99, -222.7, 90.1, 0.127
2022-07-07T14:45:00, 5.42, 43.37, 21.5, 31.99, 21.26, 240.2, 0.17
2022-07-07T15:00:00, 5.42, 43.37, 21.58, 31.88, -388.9, 1082, 0.137
2022-07-07T15:15:00, 5.42, 43.37, 20.91, 31.55, -553.5, 9999.999, 0.131
2022-07-07T15:30:00, 5.42, 43.37, 21.22, 31.88, 368.2, 718.9, 0.156
2022-07-07T15:45:00, 5.42, 43.37, 21.15, 31.68, -121.9, 360, 0.139
2022-07-07T16:00:00, 5.42, 43.37, 21.91, 31.09, -1314, 9999.999, 0.122
2022-07-07T16:15:00, 5.42, 43.37, 23.69, 30.79, -1154, 360, 0.116
2022-07-07T16:30:00, 5.42, 43.37, 23.83, 30.99, -297.6, 9999.999, 0.166
2022-07-07T16:45:00, 5.42, 43.37, 24.23, 30.78, 43.39, 0, 0.142
2022-07-07T17:00:00, 5.42, 43.37, 25.23, 30.35, -242.3, 0, 0.119
2022-07-07T17:15:00, 5.42, 43.37, 25.66, 30.03, -855, 0, 0.129
2022-07-07T17:30:00, 5.42, 43.37, 26.78, 29.6, -923, 9999.999, 0.157
2022-07-07T17:45:00, 5.42, 43.37, 27.34, 29.17, -1336, 9999.999, 0.106
2022-07-07T18:00:00, 5.42, 43.37, 28.59, 28.52, -1791, 9999.999, 0.169
2022-07-07T18:15:00, 5.42, 43.37, 29.56, 28.09, -1743, 0, 0.149
2022-07-07T18:30:00, 5.42, 43.37, 31.58, 27.31, -2521, 9999.999, 0.164
2022-07-07T18:45:00, 5.42, 43.37, 33.26, 26.64, -2911, 9999.999, 0.147
2022-07-07T19:00:00, 5.42, 43.37, 34.86, 26.07, -2534, 0, 0.152
2022-07-07T19:15:00, 5.42, 43.37, 36.37, 25.56, -2478, 9999.999, 0.169
2022-07-07T19:30:00, 5.42, 43.37, 37.97, 25.06, -2415, 720, 0.125
2022-07-07T19:45:00, 5.42, 43.37, 39.12, 24.68, -2264, 9999.999, 0.159
2022-07-07T20:00:00, 5.42, 43.37, 40.05, 24.37, -2075, 9999.999, 0.127
2022-07-07T20:15:00, 5.42, 43.37, 40.81, 24.23, -1605, 9999.999, 0.104
2022-07-07T20:30:00, 5.42, 43.37, 42.07, 23.98, -1339, 360, 0.141
2022-07-07T20:45:00, 5.42, 43.37, 43.36, 23.72, -1376, 0, 0.114
2022-07-07T21:00:00, 5.42, 43.37, 44.94, 23.38, -1679, 0, 0.143
2022-07-07T21:15:00, 5.42, 43.37, 45.3, 23.21, -1332, 9999.999, 0.118
2022-07-07T21:30:00, 5.42, 43.37, 45.93, 23.02, -1306, 0, 0.187
2022-07-07T21:45:00, 5.42, 43.37, 46.39, 22.71, -1375, 9999.999, 0.161
2022-07-07T22:00:00, 5.42, 43.37, 46.29, 22.58, -1183, 540, 0.137
2022-07-07T22:15:00, 5.42, 43.37, 46.9, 22.35, -1231, 9999.999, 0.117
2022-07-07T22:30:00, 5.42, 43.37, 47.66, 22, -1323, 0, 0.145
2022-07-07T22:45:00, 5.42, 43.37, 47.63, 21.91, -1025, 9999.999, 0.122
2022-07-07T23:00:00, 5.42, 43.37, 47.94, 21.78, -1022, 360, 0.095
2022-07-07T23:15:00, 5.42, 43.37, 48.2, 21.56, -791.7, -360, 0.17
2022-07-07T23:30:00, 5.42, 43.37, 48.11, 21.55, -893, 360, 0.144
2022-07-07T23:45:00, 5.42, 43.37, 49.69, 21.06, -1895, 360, 0.081
