Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-30T00:00:00, 5.42, 43.37, 60.08, 22.24, 2486, 0, 0.054
2022-07-30T00:15:00, 5.42, 43.37, 61.25, 21.92, 2250, 720, 0.068
2022-07-30T00:30:00, 5.42, 43.37, 60.76, 22.06, 2638, 0, 0.079
2022-07-30T00:45:00, 5.42, 43.37, 60.61, 22.01, 2597, 9999.999, 0.075
2022-07-30T01:00:00, 5.42, 43.37, 60.38, 21.96, 2647, 0, 0.078
2022-07-30T01:15:00, 5.42, 43.37, 61.04, 21.71, 2374, 0, 0.076
2022-07-30T01:30:00, 5.42, 43.37, 61.17, 21.66, 2458, 9999.999, 0.059
2022-07-30T01:45:00, 5.42, 43.37, 61.09, 21.58, 2531, 0, 0.077
2022-07-30T02:00:00, 5.42, 43.37, 59.66, 21.73, 2811, 0, 0.067
2022-07-30T02:15:00, 5.42, 43.37, 59.84, 21.6, 2725, 9999.999, 0.062
2022-07-30T02:30:00, 5.42, 43.37, 60.46, 21.29, 2570, 0, 0.047
2022-07-30T02:45:00, 5.42, 43.37, 61.67, 20.81, 2229, 360, 0.093
2022-07-30T03:00:00, 5.42, 43.37, 61.37, 20.79, 2387, 0, 0.076
2022-07-30T03:15:00, 5.42, 43.37, 61.06, 20.81, 2452, 720, 0.078
2022-07-30T03:30:00, 5.42, 43.37, 59.63, 20.96, 2770, 720, 0.109
2022-07-30T03:45:00, 5.42, 43.37, 58.11, 21.16, 2879, 9999.999, 0.07
2022-07-30T04:00:00, 5.42, 43.37, 57.95, 21.13, 2860, 0, 0.06
2022-07-30T04:15:00, 5.42, 43.37, 58.94, 20.93, 2736, 360, 0.076
2022-07-30T04:30:00, 5.42, 43.37, 59.92, 20.62, 2433, 9999.999, 0.075
2022-07-30T04:45:00, 5.42, 43.37, 60.37, 20.39, 2346, 9999.999, 0.071
2022-07-30T05:00:00, 5.42, 43.37, 58.4, 20.58, 2784, 9999.999, 0.076
2022-07-30T05:15:00, 5.42, 43.37, 55.83, 20.98, 3512, 9999.999, 0.062
2022-07-30T05:30:00, 5.42, 43.37, 53.95, 21.36, 9999.999, 9999.999, 0.069
2022-07-30T05:45:00, 5.42, 43.37, 53.13, 21.57, 9999.999, 360, 0.072
2022-07-30T06:00:00, 5.42, 43.37, 51.48, 22.06, 9999.999, 9999.999, 0.066
2022-07-30T06:15:00, 5.42, 43.37, 48.89, 22.5, 9999.999, 0, 0.08
2022-07-30T06:30:00, 5.42, 43.37, 46.39, 23.19, 9999.999, 9999.999, 0.125
2022-07-30T06:45:00, 5.42, 43.37, 44.71, 23.61, 9999.999, 0, 0.091
2022-07-30T07:00:00, 5.42, 43.37, 42.57, 24.5, 9999.999, 360, 0.147
2022-07-30T07:15:00, 5.42, 43.37, 40.99, 24.82, 9999.999, -719.9, 0.119
2022-07-30T07:30:00, 5.42, 43.37, 39.89, 25.03, 9999.999, 179.7, 0.106
2022-07-30T07:45:00, 5.42, 43.37, 38.27, 25.74, 9999.999, 360, 0.101
2022-07-30T08:00:00, 5.42, 43.37, 37.38, 25.98, 9999.999, -1079, 0.109
2022-07-30T08:15:00, 5.42, 43.37, 35.83, 26.55, 9999.999, 180.3, 0.105
2022-07-30T08:30:00, 5.42, 43.37, 34.81, 27.08, 9999.999, 1079, 0.12
2022-07-30T08:45:00, 5.42, 43.37, 32.3, 27.81, 9999.999, 288, 0.097
2022-07-30T09:00:00, 5.42, 43.37, 31.72, 28.39, 9999.999, 9999.999, 0.13
2022-07-30T09:15:00, 5.42, 43.37, 30.75, 28.35, 3424, 179.9, 0.099
2022-07-30T09:30:00, 5.42, 43.37, 29.48, 29.19, 9999.999, 0, 0.127
2022-07-30T09:45:00, 5.42, 43.37, 29.32, 29.39, 9999.999, -360, 0.08
2022-07-30T10:00:00, 5.42, 43.37, 28.76, 29.81, 3808, 180, 0.096
2022-07-30T10:15:00, 5.42, 43.37, 28.31, 29.89, 3367, 90.1, 0.064
2022-07-30T10:30:00, 5.42, 43.37, 27.01, 30.41, 9999.999, -360.5, 0.064
2022-07-30T10:45:00, 5.42, 43.37, 26.07, 31.14, 3628, 9999.999, 0.06
2022-07-30T11:00:00, 5.42, 43.37, 24.49, 31.84, 3120, 180.3, 0.076
2022-07-30T11:15:00, 5.42, 43.37, 25.32, 31.61, 3053, 480.1, 0.072
2022-07-30T11:30:00, 5.42, 43.37, 23.67, 32.26, 3541, 360, 0.039
2022-07-30T11:45:00, 5.42, 43.37, 21.98, 33.13, 2914, 270.1, 0.06
2022-07-30T12:00:00, 5.42, 43.37, 22.44, 32.69, 2238, 239.9, 0.124
2022-07-30T12:15:00, 5.42, 43.37, 21.53, 33.31, 2592, 480.1, 0.054
2022-07-30T12:30:00, 5.42, 43.37, 22.24, 32.54, 2215, 720, 0.11
2022-07-30T12:45:00, 5.42, 43.37, 22.11, 32.58, 2333, -718.8, 0.055
2022-07-30T13:00:00, 5.42, 43.37, 21.32, 33.21, 3679, -360, 0.09
2022-07-30T13:15:00, 5.42, 43.37, 20.86, 33.45, 1892, 0, 0.061
2022-07-30T13:30:00, 5.42, 43.37, 20.45, 33.4, 1832, 0, 0.104
2022-07-30T13:45:00, 5.42, 43.37, 21.32, 32.83, 819, -540.2, 0.113
2022-07-30T14:00:00, 5.42, 43.37, 20.58, 33.19, 2019, 1439, 0.113
2022-07-30T14:15:00, 5.42, 43.37, 19.59, 32.83, 864, 9999.999, 0.053
2022-07-30T14:30:00, 5.42, 43.37, 17.52, 33.3, 1376, 180.3, 0.071
2022-07-30T14:45:00, 5.42, 43.37, 16.78, 34.06, 2858, 480.1, 0.078
2022-07-30T15:00:00, 5.42, 43.37, 16.8, 33.58, 1787, 89.9, 0.09
2022-07-30T15:15:00, 5.42, 43.37, 17.6, 32.96, 1241, 0, 0.141
2022-07-30T15:30:00, 5.42, 43.37, 17.87, 33.17, 1812, 9999.999, 0.098
2022-07-30T15:45:00, 5.42, 43.37, 18.31, 33.06, 1223, 180.3, 0.095
2022-07-30T16:00:00, 5.42, 43.37, 19.16, 32.5, 1046, 360, 0.107
2022-07-30T16:15:00, 5.42, 43.37, 19.1, 32.12, 630.3, 9999.999, 0.095
2022-07-30T16:30:00, 5.42, 43.37, 18.57, 32.12, 1083, 180.3, 0.13
2022-07-30T16:45:00, 5.42, 43.37, 19.33, 31.78, 983, 360, 0.163
2022-07-30T17:00:00, 5.42, 43.37, 19.71, 31.55, 649.2, 9999.999, 0.113
2022-07-30T17:15:00, 5.42, 43.37, 20.56, 31.55, 1054, 9999.999, 0.122
2022-07-30T17:30:00, 5.42, 43.37, 21.55, 31.13, 646.1, 9999.999, 0.105
2022-07-30T17:45:00, 5.42, 43.37, 22.44, 30.75, 488.9, 9999.999, 0.117
2022-07-30T18:00:00, 5.42, 43.37, 23.38, 30.42, 302.8, 360, 0.128
2022-07-30T18:15:00, 5.42, 43.37, 24.08, 30, -220.3, 0, 0.117
2022-07-30T18:30:00, 5.42, 43.37, 25.05, 29.56, -208.1, 9999.999, 0.075
2022-07-30T18:45:00, 5.42, 43.37, 26.11, 29.08, 182.2, 0, 0.096
2022-07-30T19:00:00, 5.42, 43.37, 27.24, 28.51, -311.8, 9999.999, 0.101
2022-07-30T19:15:00, 5.42, 43.37, 27.69, 28.38, 77.25, 0, 0.129
2022-07-30T19:30:00, 5.42, 43.37, 28.28, 28.19, 298.8, 0, 0.133
2022-07-30T19:45:00, 5.42, 43.37, 29.02, 27.78, 28.36, 9999.999, 0.112
2022-07-30T20:00:00, 5.42, 43.37, 29.62, 27.52, -83.4, 0, 0.115
2022-07-30T20:15:00, 5.42, 43.37, 29.8, 27.4, 232.7, 360, 0.109
2022-07-30T20:30:00, 5.42, 43.37, 30.14, 27.14, 335.7, 360, 0.134
2022-07-30T20:45:00, 5.42, 43.37, 30.27, 27, 304.8, 0, 0.11
2022-07-30T21:00:00, 5.42, 43.37, 29.88, 27.18, 979, 0, 0.112
2022-07-30T21:15:00, 5.42, 43.37, 30.46, 26.85, 545.7, 360, 0.115
2022-07-30T21:30:00, 5.42, 43.37, 31.48, 26.29, -5.119, 360, 0.114
2022-07-30T21:45:00, 5.42, 43.37, 31.99, 26.01, 21.77, 9999.999, 0.088
2022-07-30T22:00:00, 5.42, 43.37, 32.45, 25.85, 225.9, 718.9, 0.124
2022-07-30T22:15:00, 5.42, 43.37, 32.33, 25.93, 799.6, 360, 0.088
2022-07-30T22:30:00, 5.42, 43.37, 32.6, 25.74, 875, 360, 0.093
2022-07-30T22:45:00, 5.42, 43.37, 32.6, 25.74, 998, 360, 0.097
2022-07-30T23:00:00, 5.42, 43.37, 33.47, 25.33, 459, 360, 0.106
2022-07-30T23:15:00, 5.42, 43.37, 32.89, 25.74, 1090, 360, 0.08
2022-07-30T23:30:00, 5.42, 43.37, 34.62, 24.82, -2697, 9999.999, 0.07
2022-07-30T23:45:00, 5.42, 43.37, 35.61, 24.49, -2540, 9999.999, 0.023
