Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-21T00:00:00, 5.42, 43.37, 67.01, 24.08, 3264, 360, 0.008
2022-07-21T00:15:00, 5.42, 43.37, 65.66, 24.28, 3582, 9999.999, 0.01
2022-07-21T00:30:00, 5.42, 43.37, 67.42, 23.72, 3481, 9999.999, 0.019
2022-07-21T00:45:00, 5.42, 43.37, 73.29, 22.66, 9999.999, 360, 0.005
2022-07-21T01:00:00, 5.42, 43.37, 73.13, 22.98, 9999.999, 360, 0.023
2022-07-21T01:15:00, 5.42, 43.37, 70.5, 23.41, 9999.999, 360, 0.026
2022-07-21T01:30:00, 5.42, 43.37, 66.37, 24.08, 3450, 0, 0.012
2022-07-21T01:45:00, 5.42, 43.37, 67.39, 23.57, 9999.999, 360, 0.02
2022-07-21T02:00:00, 5.42, 43.37, 65.15, 24.38, 9999.999, 360, 0.02
2022-07-21T02:15:00, 5.42, 43.37, 65.51, 24.11, 3344, 360, 0.019
2022-07-21T02:30:00, 5.42, 43.37, 67.81, 23.37, 2974, 9999.999, 0.005
2022-07-21T02:45:00, 5.42, 43.37, 65.41, 23.75, 9999.999, 9999.999, 0.014
2022-07-21T03:00:00, 5.42, 43.37, 59.69, 24.84, 9999.999, 0, 0.009
2022-07-21T03:15:00, 5.42, 43.37, 60.82, 24.67, 9999.999, 9999.999, 0.014
2022-07-21T03:30:00, 5.42, 43.37, 63.14, 23.98, 9999.999, 9999.999, 0.017
2022-07-21T03:45:00, 5.42, 43.37, 59.51, 25.1, 9999.999, 9999.999, 0.007
2022-07-21T04:00:00, 5.42, 43.37, 59.44, 25.12, 9999.999, 360, 0.012
2022-07-21T04:15:00, 5.42, 43.37, 66.28, 23.37, 3615, 0, 0.008
2022-07-21T04:30:00, 5.42, 43.37, 68.62, 22.65, 3392, 360, 0.002
2022-07-21T04:45:00, 5.42, 43.37, 69.99, 22.4, 9999.999, 180, 0.002
2022-07-21T05:00:00, 5.42, 43.37, 65.86, 23.49, 9999.999, 9999.999, 0.025
2022-07-21T05:15:00, 5.42, 43.37, 63.72, 24.26, 9999.999, 9999.999, 0.016
2022-07-21T05:30:00, 5.42, 43.37, 60.69, 25.23, 9999.999, 9999.999, 0.004
2022-07-21T05:45:00, 5.42, 43.37, 57.1, 25.99, 9999.999, 9999.999, 0.009
2022-07-21T06:00:00, 5.42, 43.37, 55.21, 26.67, 9999.999, 360, 0.011
2022-07-21T06:15:00, 5.42, 43.37, 56.22, 26.52, 9999.999, 360, 0.013
2022-07-21T06:30:00, 5.42, 43.37, 57.66, 26.36, 9999.999, 9999.999, 0.01
2022-07-21T06:45:00, 5.42, 43.37, 55.37, 27.22, 9999.999, -360, 0.026
2022-07-21T07:00:00, 5.42, 43.37, 54.05, 27.72, 9999.999, 1082, 0.018
2022-07-21T07:15:00, 5.42, 43.37, 50.93, 28.44, 9999.999, 1082, 0.024
2022-07-21T07:30:00, 5.42, 43.37, 49.16, 29.31, 9999.999, 0, 0.007
2022-07-21T07:45:00, 5.42, 43.37, 41.14, 30.67, 9999.999, 360, 0.004
2022-07-21T08:00:00, 5.42, 43.37, 39.64, 30.94, 9999.999, 0, 0.03
2022-07-21T08:15:00, 5.42, 43.37, 39.34, 31.19, 9999.999, 0, 0.064
2022-07-21T08:30:00, 5.42, 43.37, 39.5, 31.31, 9999.999, 360, 0.045
2022-07-21T08:45:00, 5.42, 43.37, 39.16, 31.61, 9999.999, 179.7, 0.063
2022-07-21T09:00:00, 5.42, 43.37, 39.07, 31.38, 3129, 120.1, 0.057
2022-07-21T09:15:00, 5.42, 43.37, 36.23, 32.61, 9999.999, 9999.999, 0.062
2022-07-21T09:30:00, 5.42, 43.37, 34.78, 32.57, 3253, 0, 0.062
2022-07-21T09:45:00, 5.42, 43.37, 32.41, 33.54, 9999.999, -718.8, 0.056
2022-07-21T10:00:00, 5.42, 43.37, 32.56, 33.42, 3219, 0, 0.038
2022-07-21T10:15:00, 5.42, 43.37, 31.53, 33.37, 3424, 9999.999, 0.057
2022-07-21T10:30:00, 5.42, 43.37, 27.76, 34.16, 3836, 0, 0.062
2022-07-21T10:45:00, 5.42, 43.37, 28.62, 34.36, 3161, -360.5, 0.072
2022-07-21T11:00:00, 5.42, 43.37, 27.38, 34.91, 2653, 0, 0.068
2022-07-21T11:15:00, 5.42, 43.37, 25.85, 35.18, 2342, 360, 0.078
2022-07-21T11:30:00, 5.42, 43.37, 27.96, 35.62, 3451, 360, 0.077
2022-07-21T11:45:00, 5.42, 43.37, 27.13, 35.24, 2232, 0, 0.039
2022-07-21T12:00:00, 5.42, 43.37, 24.23, 36.11, 3510, 0, 0.086
2022-07-21T12:15:00, 5.42, 43.37, 24.36, 36.08, 2604, 0, 0.09
2022-07-21T12:30:00, 5.42, 43.37, 22.1, 36.5, 3320, 480.1, 0.043
2022-07-21T12:45:00, 5.42, 43.37, 23.4, 35.78, 2516, 9999.999, 0.081
2022-07-21T13:00:00, 5.42, 43.37, 22.88, 36.01, 1817, 240.1, 0.056
2022-07-21T13:15:00, 5.42, 43.37, 21.86, 36.2, 2694, 180.3, 0.057
2022-07-21T13:30:00, 5.42, 43.37, 19.51, 36.73, 2847, 0, 0.07
2022-07-21T13:45:00, 5.42, 43.37, 18.19, 36.66, 3280, 287.9, 0.071
2022-07-21T14:00:00, 5.42, 43.37, 27.51, 36.73, 2906, 9999.999, 0.035
2022-07-21T14:15:00, 5.42, 43.37, 36.51, 34.34, 316.5, 239.9, 0.033
2022-07-21T14:30:00, 5.42, 43.37, 37.6, 33.97, 1127, 479.8, 0.069
2022-07-21T14:45:00, 5.42, 43.37, 36.79, 33.83, 1951, 179.7, 0.046
2022-07-21T15:00:00, 5.42, 43.37, 42.25, 32.14, 595.5, 239.9, 0.065
2022-07-21T15:15:00, 5.42, 43.37, 42.17, 31.83, 572.9, 718.9, 0.042
2022-07-21T15:30:00, 5.42, 43.37, 44.36, 31.39, 424.5, 9999.999, 0.05
2022-07-21T15:45:00, 5.42, 43.37, 47.32, 30.87, 797.8, 9999.999, 0.07
2022-07-21T16:00:00, 5.42, 43.37, 45.51, 31.15, 1781, 0, 0.049
2022-07-21T16:15:00, 5.42, 43.37, 45.53, 30.44, 1198, 9999.999, 0.047
2022-07-21T16:30:00, 5.42, 43.37, 46.28, 30.41, 958, 9999.999, 0.042
2022-07-21T16:45:00, 5.42, 43.37, 45.53, 30.41, 1510, 9999.999, 0.036
2022-07-21T17:00:00, 5.42, 43.37, 49.29, 29.56, 1075, 9999.999, 0.036
2022-07-21T17:15:00, 5.42, 43.37, 48.8, 29.58, 1086, 9999.999, 0.023
2022-07-21T17:30:00, 5.42, 43.37, 50.1, 29.02, 509.7, 9999.999, 0.031
2022-07-21T17:45:00, 5.42, 43.37, 49.97, 29.02, 495.5, 0, 0.016
2022-07-21T18:00:00, 5.42, 43.37, 52.82, 28.25, 126.2, 360, 0.027
2022-07-21T18:15:00, 5.42, 43.37, 55.64, 27.56, -425.9, 9999.999, 0.03
2022-07-21T18:30:00, 5.42, 43.37, 56.9, 27.01, -1196, 9999.999, 0.015
2022-07-21T18:45:00, 5.42, 43.37, 59.73, 26.25, -1261, 0, 0.016
2022-07-21T19:00:00, 5.42, 43.37, 61.16, 25.77, -1663, 9999.999, 0.011
2022-07-21T19:15:00, 5.42, 43.37, 65.76, 24.23, -1702, 9999.999, 0.009
2022-07-21T19:30:00, 5.42, 43.37, 68.05, 23.43, -1150, 0, 0.009
2022-07-21T19:45:00, 5.42, 43.37, 66.9, 23.15, -571.2, 9999.999, 0.013
2022-07-21T20:00:00, 5.42, 43.37, 67.55, 23.37, -45.21, 9999.999, 0.022
2022-07-21T20:15:00, 5.42, 43.37, 67.75, 22.92, 165.6, 360, 0.015
2022-07-21T20:30:00, 5.42, 43.37, 70.01, 22.87, 812, 9999.999, 0.02
2022-07-21T20:45:00, 5.42, 43.37, 72.19, 22.94, 1080, 9999.999, 0.016
2022-07-21T21:00:00, 5.42, 43.37, 70.99, 22.4, 1104, 9999.999, 0.01
2022-07-21T21:15:00, 5.42, 43.37, 69.94, 22.58, 1495, 180, 0.011
2022-07-21T21:30:00, 5.42, 43.37, 70.33, 22.03, 2050, 9999.999, 0.02
2022-07-21T21:45:00, 5.42, 43.37, 71.7, 21.88, 2228, 360, 0.024
2022-07-21T22:00:00, 5.42, 43.37, 72.15, 21.65, 2517, 0, 0.014
2022-07-21T22:15:00, 5.42, 43.37, 69.24, 22.33, 2204, 360, 0.018
2022-07-21T22:30:00, 5.42, 43.37, 63.68, 22.11, 2233, 9999.999, 0.013
2022-07-21T22:45:00, 5.42, 43.37, 62.95, 22.56, 2880, 9999.999, 0.013
2022-07-21T23:00:00, 5.42, 43.37, 61.7, 23.15, 2695, 0, 0.014
2022-07-21T23:15:00, 5.42, 43.37, 62.87, 22.92, 3267, 9999.999, 0.008
2022-07-21T23:30:00, 5.42, 43.37, 67.99, 23.22, 2865, 0, 0.01
2022-07-21T23:45:00, 5.42, 43.37, 65.7, 22.66, 3032, 0, 0.015
