Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-29T00:00:00, 5.42, 43.37, 47.33, 22.07, 762.5, 0, 0.015
2022-07-29T00:15:00, 5.42, 43.37, 45.46, 22.9, 1135, 360, 0.009
2022-07-29T00:30:00, 5.42, 43.37, 47.27, 21.94, 2092, 360, 0.005
2022-07-29T00:45:00, 5.42, 43.37, 47.8, 21.8, 938, 9999.999, 0.016
2022-07-29T01:00:00, 5.42, 43.37, 47.06, 21.53, 897, 180, 0.021
2022-07-29T01:15:00, 5.42, 43.37, 49.66, 21.12, 1292, 360, 0.015
2022-07-29T01:30:00, 5.42, 43.37, 53.64, 21.04, 1419, 0, 0.014
2022-07-29T01:45:00, 5.42, 43.37, 51.04, 21.39, 1474, 9999.999, 0.012
2022-07-29T02:00:00, 5.42, 43.37, 52.06, 21.11, 1385, 360, 0
2022-07-29T02:15:00, 5.42, 43.37, 49.4, 21.39, 2283, 9999.999, 0.007
2022-07-29T02:30:00, 5.42, 43.37, 51.22, 20.96, 2269, 0, 0.017
2022-07-29T02:45:00, 5.42, 43.37, 49.22, 21.39, 2284, 0, 0.02
2022-07-29T03:00:00, 5.42, 43.37, 51.16, 20.82, 1347, 360, 0.017
2022-07-29T03:15:00, 5.42, 43.37, 51.8, 20.72, 1578, 0, 0.012
2022-07-29T03:30:00, 5.42, 43.37, 52.51, 20.64, 2426, 9999.999, 0.021
2022-07-29T03:45:00, 5.42, 43.37, 54.19, 20.82, 3666, 9999.999, 0.025
2022-07-29T04:00:00, 5.42, 43.37, 61.1, 21.77, 3055, 9999.999, 0.015
2022-07-29T04:15:00, 5.42, 43.37, 76.68, 21.46, 3151, 0, 0.011
2022-07-29T04:30:00, 5.42, 43.37, 81.8, 21.43, 3351, 9999.999, 0.01
2022-07-29T04:45:00, 5.42, 43.37, 79.84, 21.33, 9999.999, 0, 0.013
2022-07-29T05:00:00, 5.42, 43.37, 56.64, 21.62, 9999.999, 9999.999, 0.014
2022-07-29T05:15:00, 5.42, 43.37, 63.46, 22.05, 9999.999, 360, 0.012
2022-07-29T05:30:00, 5.42, 43.37, 55.63, 22.44, 9999.999, 720, 0.013
2022-07-29T05:45:00, 5.42, 43.37, 50.46, 23.52, 9999.999, 9999.999, 0
2022-07-29T06:00:00, 5.42, 43.37, 47.23, 24.64, 9999.999, 360, 0.006
2022-07-29T06:15:00, 5.42, 43.37, 51.46, 24.95, 9999.999, 0, 0.022
2022-07-29T06:30:00, 5.42, 43.37, 49.3, 24.58, 9999.999, 9999.999, 0.009
2022-07-29T06:45:00, 5.42, 43.37, 50.07, 24.74, 9999.999, 0, 0.017
2022-07-29T07:00:00, 5.42, 43.37, 50.68, 24.87, 9999.999, 9999.999, 0.013
2022-07-29T07:15:00, 5.42, 43.37, 47.04, 24.62, 3463, 0, 0.024
2022-07-29T07:30:00, 5.42, 43.37, 47.96, 24.64, 3661, 9999.999, 0.022
2022-07-29T07:45:00, 5.42, 43.37, 47.68, 24.57, 9999.999, 720, 0.044
2022-07-29T08:00:00, 5.42, 43.37, 49.18, 24.37, 2958, 0, 0.039
2022-07-29T08:15:00, 5.42, 43.37, 40.02, 24.95, 9999.999, 9999.999, 0.037
2022-07-29T08:30:00, 5.42, 43.37, 44.74, 26.22, 9999.999, -360, 0.04
2022-07-29T08:45:00, 5.42, 43.37, 52.84, 26.69, 9999.999, 360, 0.071
2022-07-29T09:00:00, 5.42, 43.37, 45.22, 27.85, 9999.999, 9999.999, 0.024
2022-07-29T09:15:00, 5.42, 43.37, 44.79, 27.3, 3881, 179.7, 0.051
2022-07-29T09:30:00, 5.42, 43.37, 42.67, 27.74, 9999.999, 360, 0.032
2022-07-29T09:45:00, 5.42, 43.37, 48.06, 27.17, 2908, 9999.999, 0.048
2022-07-29T10:00:00, 5.42, 43.37, 44.92, 26.92, 9999.999, 0, 0.011
2022-07-29T10:15:00, 5.42, 43.37, 44.15, 27.15, 3204, 9999.999, 0.032
2022-07-29T10:30:00, 5.42, 43.37, 42.02, 28.41, 9999.999, 0, 0.023
2022-07-29T10:45:00, 5.42, 43.37, 43.01, 27.95, 2396, 180, 0.048
2022-07-29T11:00:00, 5.42, 43.37, 44.19, 27.21, 1492, 180, 0.076
2022-07-29T11:15:00, 5.42, 43.37, 44.95, 26.9, 1942, 9999.999, 0.073
2022-07-29T11:30:00, 5.42, 43.37, 47.83, 25.96, -579.8, 9999.999, 0.091
2022-07-29T11:45:00, 5.42, 43.37, 52.19, 25.56, 450.5, 9999.999, 0.076
2022-07-29T12:00:00, 5.42, 43.37, 47.18, 25.81, 2195, 0, 0.066
2022-07-29T12:15:00, 5.42, 43.37, 39.58, 27.31, 9999.999, 0, 0.11
2022-07-29T12:30:00, 5.42, 43.37, 38.3, 28.98, 9999.999, 9999.999, 0.084
2022-07-29T12:45:00, 5.42, 43.37, 39.25, 28.06, 3589, 0, 0.078
2022-07-29T13:00:00, 5.42, 43.37, 35.56, 30.06, 9999.999, -539.4, 0.1
2022-07-29T13:15:00, 5.42, 43.37, 35.37, 30.38, 9999.999, 360, 0.085
2022-07-29T13:30:00, 5.42, 43.37, 31.71, 31.15, 3242, 0, 0.049
2022-07-29T13:45:00, 5.42, 43.37, 35.21, 28.98, 567.6, 9999.999, 0.027
2022-07-29T14:00:00, 5.42, 43.37, 31.81, 31.08, 9999.999, 360, 0.07
2022-07-29T14:15:00, 5.42, 43.37, 29.95, 32.07, 3628, -360, 0.022
2022-07-29T14:30:00, 5.42, 43.37, 31.58, 30.73, 262.5, 0, 0.063
2022-07-29T14:45:00, 5.42, 43.37, 32.96, 31.22, 3595, 0, 0.088
2022-07-29T15:00:00, 5.42, 43.37, 32.38, 31.39, 2894, 360, 0.094
2022-07-29T15:15:00, 5.42, 43.37, 33.05, 30.93, 1085, 0, 0.065
2022-07-29T15:30:00, 5.42, 43.37, 32.36, 29.89, 557.2, 360, 0.081
2022-07-29T15:45:00, 5.42, 43.37, 30.59, 30.47, 2136, 9999.999, 0.089
2022-07-29T16:00:00, 5.42, 43.37, 32.2, 30.78, 2538, -361.1, 0.064
2022-07-29T16:15:00, 5.42, 43.37, 31.31, 29.79, 1005, 0, 0.064
2022-07-29T16:30:00, 5.42, 43.37, 37.07, 29.3, 1603, 9999.999, 0.066
2022-07-29T16:45:00, 5.42, 43.37, 39.7, 28.93, 1466, 0, 0.047
2022-07-29T17:00:00, 5.42, 43.37, 39.68, 28.7, 1039, 9999.999, 0.061
2022-07-29T17:15:00, 5.42, 43.37, 43.37, 28.06, 900, 9999.999, 0.047
2022-07-29T17:30:00, 5.42, 43.37, 50.02, 26.89, -108.5, 9999.999, 0.038
2022-07-29T17:45:00, 5.42, 43.37, 49.8, 26.83, 65.34, 0, 0.042
2022-07-29T18:00:00, 5.42, 43.37, 49.82, 26.55, 26.69, 0, 0.034
2022-07-29T18:15:00, 5.42, 43.37, 54.31, 25.45, -1321, 0, 0.049
2022-07-29T18:30:00, 5.42, 43.37, 53.65, 25.42, -361, 9999.999, 0.035
2022-07-29T18:45:00, 5.42, 43.37, 54.54, 25, 263.6, 9999.999, 0.043
2022-07-29T19:00:00, 5.42, 43.37, 58.38, 24.38, -14.18, 9999.999, 0.068
2022-07-29T19:15:00, 5.42, 43.37, 60.24, 23.83, -5.489, 0, 0.073
2022-07-29T19:30:00, 5.42, 43.37, 60.87, 23.57, 354.1, 9999.999, 0.061
2022-07-29T19:45:00, 5.42, 43.37, 62.86, 23.29, 494.9, 0, 0.067
2022-07-29T20:00:00, 5.42, 43.37, 65.33, 22.98, 623.5, 9999.999, 0.058
2022-07-29T20:15:00, 5.42, 43.37, 66.78, 22.93, 1165, 180.3, 0.048
2022-07-29T20:30:00, 5.42, 43.37, 66.32, 22.7, 1217, -360, 0.066
2022-07-29T20:45:00, 5.42, 43.37, 61.49, 23.13, 2213, 0, 0.061
2022-07-29T21:00:00, 5.42, 43.37, 59.52, 23.37, 2636, 360, 0.057
2022-07-29T21:15:00, 5.42, 43.37, 59.11, 23.17, 2172, 360, 0.086
2022-07-29T21:30:00, 5.42, 43.37, 58.94, 23.22, 2442, 9999.999, 0.076
2022-07-29T21:45:00, 5.42, 43.37, 58.7, 23.3, 2567, 9999.999, 0.08
2022-07-29T22:00:00, 5.42, 43.37, 57.2, 23.42, 2775, 360, 0.081
2022-07-29T22:15:00, 5.42, 43.37, 55.65, 23.58, 2803, 9999.999, 0.075
2022-07-29T22:30:00, 5.42, 43.37, 55.49, 23.48, 2601, 0, 0.068
2022-07-29T22:45:00, 5.42, 43.37, 56.23, 23.2, 2249, 360, 0.071
2022-07-29T23:00:00, 5.42, 43.37, 56.49, 23.1, 2289, 0, 0.063
2022-07-29T23:15:00, 5.42, 43.37, 58.05, 22.73, 1821, 9999.999, 0.076
2022-07-29T23:30:00, 5.42, 43.37, 60.24, 22.13, 1450, 0, 0.059
2022-07-29T23:45:00, 5.42, 43.37, 61.13, 21.92, 1431, 9999.999, 0.058
