Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-03T00:00:00, 5.42, 43.37, 18.07, 22.47, 1923, 9999.999, 0.017
2022-07-03T00:15:00, 5.42, 43.37, 19.6, 22.69, 1759, 360, 0.023
2022-07-03T00:30:00, 5.42, 43.37, 19.24, 22.39, 1949, 0, 0.025
2022-07-03T00:45:00, 5.42, 43.37, 16.9, 22.78, 2280, 9999.999, 0.02
2022-07-03T01:00:00, 5.42, 43.37, 16.03, 22.8, 1067, 9999.999, 0.005
2022-07-03T01:15:00, 5.42, 43.37, 14.32, 23.85, 316, 9999.999, 0.008
2022-07-03T01:30:00, 5.42, 43.37, 14.96, 24.24, 1179, 9999.999, 0
2022-07-03T01:45:00, 5.42, 43.37, 15.48, 23.8, 454.5, 9999.999, 0.008
2022-07-03T02:00:00, 5.42, 43.37, 14.33, 24.28, 968, 180, 0.003
2022-07-03T02:15:00, 5.42, 43.37, 14.37, 24.41, 530.3, 9999.999, 0.011
2022-07-03T02:30:00, 5.42, 43.37, 16.19, 22.96, 1521, 360, 0.002
2022-07-03T02:45:00, 5.42, 43.37, 16.5, 22.89, 3561, 360, 0.008
2022-07-03T03:00:00, 5.42, 43.37, 14.51, 24, 1998, 360, 0.017
2022-07-03T03:15:00, 5.42, 43.37, 14.76, 23.96, 1139, 9999.999, 0.012
2022-07-03T03:30:00, 5.42, 43.37, 15.96, 23.26, 1962, 0, 0.012
2022-07-03T03:45:00, 5.42, 43.37, 13.59, 24.77, 1479, 9999.999, 0.021
2022-07-03T04:00:00, 5.42, 43.37, 14.28, 23.88, 2044, 9999.999, 0
2022-07-03T04:15:00, 5.42, 43.37, 14, 24.47, 2693, 360, 0.015
2022-07-03T04:30:00, 5.42, 43.37, 14.94, 24.07, 2958, 0, 0.014
2022-07-03T04:45:00, 5.42, 43.37, 14.99, 24.29, 2934, 9999.999, 0.02
2022-07-03T05:00:00, 5.42, 43.37, 15.24, 23.94, 9999.999, 0, 0.009
2022-07-03T05:15:00, 5.42, 43.37, 15.42, 25.4, 9999.999, 360, 0.015
2022-07-03T05:30:00, 5.42, 43.37, 16.73, 25.74, 9999.999, 9999.999, 0.009
2022-07-03T05:45:00, 5.42, 43.37, 17.18, 26.74, 9999.999, 9999.999, 0.008
2022-07-03T06:00:00, 5.42, 43.37, 11.66, 28.32, 9999.999, 9999.999, 0.003
2022-07-03T06:15:00, 5.42, 43.37, 12.06, 28.21, 9999.999, 0, 0.006
2022-07-03T06:30:00, 5.42, 43.37, 14.24, 28.86, 9999.999, -360, 0.01
2022-07-03T06:45:00, 5.42, 43.37, 11.89, 30.11, 9999.999, -360, 0.012
2022-07-03T07:00:00, 5.42, 43.37, 17.25, 29.11, 9999.999, 180.3, 0.021
2022-07-03T07:15:00, 5.42, 43.37, 13.71, 30.52, 9999.999, 479.6, 0.013
2022-07-03T07:30:00, 5.42, 43.37, 14.99, 30.24, 2687, 360, 0.009
2022-07-03T07:45:00, 5.42, 43.37, 15.82, 30.22, 2223, 0, 0.028
2022-07-03T08:00:00, 5.42, 43.37, 15.27, 31.31, 9999.999, 180.3, 0.033
2022-07-03T08:15:00, 5.42, 43.37, 16.39, 31.26, 2093, 360, 0.021
2022-07-03T08:30:00, 5.42, 43.37, 15.99, 31.97, 2119, 0, 0.018
2022-07-03T08:45:00, 5.42, 43.37, 16.4, 31.8, 1290, 360, 0.032
2022-07-03T09:00:00, 5.42, 43.37, 18.05, 30.79, 413.7, 360, 0.036
2022-07-03T09:15:00, 5.42, 43.37, 20.63, 31.17, 1584, 360, 0.026
2022-07-03T09:30:00, 5.42, 43.37, 23.08, 31.07, 1125, 9999.999, 0.027
2022-07-03T09:45:00, 5.42, 43.37, 22.06, 30.45, 714.9, 360, 0.04
2022-07-03T10:00:00, 5.42, 43.37, 26.12, 31.06, 1045, -179.7, 0.044
2022-07-03T10:15:00, 5.42, 43.37, 27.6, 31.25, 1096, 9999.999, 0.02
2022-07-03T10:30:00, 5.42, 43.37, 24.19, 31.35, 1439, 179.7, 0.041
2022-07-03T10:45:00, 5.42, 43.37, 24.42, 31.52, 1412, 540.3, 0.046
2022-07-03T11:00:00, 5.42, 43.37, 25.36, 31.19, 840, 0, 0.032
2022-07-03T11:15:00, 5.42, 43.37, 23.49, 31.98, 1197, 0, 0.04
2022-07-03T11:30:00, 5.42, 43.37, 24.92, 32.35, 1578, 1079, 0.037
2022-07-03T11:45:00, 5.42, 43.37, 24, 32.34, 1405, 0, 0.033
2022-07-03T12:00:00, 5.42, 43.37, 28.5, 31.36, -173.4, 0, 0.031
2022-07-03T12:15:00, 5.42, 43.37, 32.1, 30.64, -91.6, 360, 0.051
2022-07-03T12:30:00, 5.42, 43.37, 32.1, 29.95, -190.4, 0, 0.052
2022-07-03T12:45:00, 5.42, 43.37, 29.47, 29.87, -107.6, 9999.999, 0.043
2022-07-03T13:00:00, 5.42, 43.37, 26.87, 30.69, 1569, 479.8, 0.027
2022-07-03T13:15:00, 5.42, 43.37, 30.32, 30.33, 407.5, 180, 0.028
2022-07-03T13:30:00, 5.42, 43.37, 29.45, 30.85, 1780, 360, 0.043
2022-07-03T13:45:00, 5.42, 43.37, 29.83, 30.67, 238.4, 360, 0.035
2022-07-03T14:00:00, 5.42, 43.37, 27.15, 30.13, -464.7, -358.9, 0.048
2022-07-03T14:15:00, 5.42, 43.37, 27.71, 30.9, 971, 0, 0.02
2022-07-03T14:30:00, 5.42, 43.37, 26.92, 30.87, -195.7, 360, 0.028
2022-07-03T14:45:00, 5.42, 43.37, 28.22, 30.16, 322.8, -360.5, 0.036
2022-07-03T15:00:00, 5.42, 43.37, 26.07, 30.77, 1224, 179.7, 0.036
2022-07-03T15:15:00, 5.42, 43.37, 25.23, 30.54, 474.1, 179.7, 0.044
2022-07-03T15:30:00, 5.42, 43.37, 24.62, 30.39, -207.2, 180.3, 0.038
2022-07-03T15:45:00, 5.42, 43.37, 23.55, 30.57, -882, 0, 0.031
2022-07-03T16:00:00, 5.42, 43.37, 25.97, 29.29, -1712, 360, 0.047
2022-07-03T16:15:00, 5.42, 43.37, 25.46, 29.92, -140.9, 9999.999, 0.04
2022-07-03T16:30:00, 5.42, 43.37, 24.62, 30.02, 269.4, 0, 0.034
2022-07-03T16:45:00, 5.42, 43.37, 24.64, 29.95, -59.96, 9999.999, 0.032
2022-07-03T17:00:00, 5.42, 43.37, 25.54, 29.43, -985, 9999.999, 0.032
2022-07-03T17:15:00, 5.42, 43.37, 26.91, 29, -780.1, 9999.999, 0.028
2022-07-03T17:30:00, 5.42, 43.37, 27.15, 28.95, -481.2, 360, 0.016
2022-07-03T17:45:00, 5.42, 43.37, 28.95, 28.68, -1154, 0, 0.032
2022-07-03T18:00:00, 5.42, 43.37, 31.5, 27.97, -2376, 360, 0.04
2022-07-03T18:15:00, 5.42, 43.37, 32.42, 27.56, -1876, 0, 0.032
2022-07-03T18:30:00, 5.42, 43.37, 37.53, 26.58, -3448, 9999.999, 0.029
2022-07-03T18:45:00, 5.42, 43.37, 36.73, 25.91, 9999.999, 9999.999, 0.01
2022-07-03T19:00:00, 5.42, 43.37, 36.39, 25.36, 9999.999, 0, 0.005
2022-07-03T19:15:00, 5.42, 43.37, 35.22, 24.82, -3150, 9999.999, 0.015
2022-07-03T19:30:00, 5.42, 43.37, 36.56, 24.19, -3432, 9999.999, 0.015
2022-07-03T19:45:00, 5.42, 43.37, 39.22, 24.03, -3160, 360, 0.015
2022-07-03T20:00:00, 5.42, 43.37, 43.49, 23.41, -2339, 9999.999, 0.014
2022-07-03T20:15:00, 5.42, 43.37, 47.57, 22.31, -2656, 0, 0.013
2022-07-03T20:30:00, 5.42, 43.37, 47.62, 22.36, -1819, -358.9, 0.016
2022-07-03T20:45:00, 5.42, 43.37, 42.99, 23.7, -1432, 9999.999, 0.011
2022-07-03T21:00:00, 5.42, 43.37, 43.81, 22.14, -1155, 9999.999, 0
2022-07-03T21:15:00, 5.42, 43.37, 47.18, 22.19, 1272, 0, 0.01
2022-07-03T21:30:00, 5.42, 43.37, 49.23, 21.58, -454.8, 360, 0.029
2022-07-03T21:45:00, 5.42, 43.37, 48.07, 21.98, 467.6, 9999.999, 0.024
2022-07-03T22:00:00, 5.42, 43.37, 48.26, 22.09, -100, 360, 0.027
2022-07-03T22:15:00, 5.42, 43.37, 46.97, 22.27, -1141, 360, 0.004
2022-07-03T22:30:00, 5.42, 43.37, 47.55, 22.01, -2009, 0, 0.018
2022-07-03T22:45:00, 5.42, 43.37, 47.04, 22.06, -1206, 360, 0.018
2022-07-03T23:00:00, 5.42, 43.37, 49.44, 21.24, -269.8, 180, 0.017
2022-07-03T23:15:00, 5.42, 43.37, 49.31, 21.49, 1245, 360, 0.024
2022-07-03T23:30:00, 5.42, 43.37, 47.96, 21.92, 124.1, 9999.999, 0.03
2022-07-03T23:45:00, 5.42, 43.37, 50.02, 21.03, 56.65, 360, 0.011
