Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-23T00:00:00, 5.42, 43.37, 62.5, 23.8, 3354, 0, 0.03
2022-07-23T00:15:00, 5.42, 43.37, 62.3, 23.72, 2111, 9999.999, 0.024
2022-07-23T00:30:00, 5.42, 43.37, 63.62, 23.37, 1657, 0, 0.013
2022-07-23T00:45:00, 5.42, 43.37, 64.72, 22.8, 2133, 9999.999, 0.012
2022-07-23T01:00:00, 5.42, 43.37, 66.1, 22.67, 2166, 9999.999, 0.016
2022-07-23T01:15:00, 5.42, 43.37, 70.47, 21.8, 2957, 180, 0.014
2022-07-23T01:30:00, 5.42, 43.37, 74.53, 21.73, 3524, 0, 0.018
2022-07-23T01:45:00, 5.42, 43.37, 80.6, 22.5, 9999.999, 9999.999, 0.013
2022-07-23T02:00:00, 5.42, 43.37, 83.1, 22.42, 9999.999, 9999.999, 0.018
2022-07-23T02:15:00, 5.42, 43.37, 80.5, 22.34, 9999.999, 9999.999, 0.02
2022-07-23T02:30:00, 5.42, 43.37, 76.44, 22.59, 3561, 9999.999, 0.026
2022-07-23T02:45:00, 5.42, 43.37, 81.8, 22.12, 3480, 0, 0.016
2022-07-23T03:00:00, 5.42, 43.37, 84.2, 21.8, 9999.999, -360, 0.011
2022-07-23T03:15:00, 5.42, 43.37, 81.6, 22.24, 9999.999, 180, 0.018
2022-07-23T03:30:00, 5.42, 43.37, 82.8, 21.7, 2639, 9999.999, 0.016
2022-07-23T03:45:00, 5.42, 43.37, 86.4, 21.66, 3435, 360, 0.012
2022-07-23T04:00:00, 5.42, 43.37, 87.8, 21.27, 2915, 9999.999, 0.02
2022-07-23T04:15:00, 5.42, 43.37, 86, 21.22, 3140, 0, 0.016
2022-07-23T04:30:00, 5.42, 43.37, 87.6, 21.95, 9999.999, 360, 0.008
2022-07-23T04:45:00, 5.42, 43.37, 89.6, 22.67, 9999.999, -360, 0.032
2022-07-23T05:00:00, 5.42, 43.37, 90.6, 22.77, 9999.999, 9999.999, 0.021
2022-07-23T05:15:00, 5.42, 43.37, 85, 22.55, 9999.999, -360, 0.025
2022-07-23T05:30:00, 5.42, 43.37, 78.13, 23.69, 9999.999, 9999.999, 0.004
2022-07-23T05:45:00, 5.42, 43.37, 78.99, 24.1, 9999.999, 9999.999, 0.005
2022-07-23T06:00:00, 5.42, 43.37, 75.54, 25.49, 9999.999, 9999.999, 0.007
2022-07-23T06:15:00, 5.42, 43.37, 72.66, 24.99, 9999.999, 360, 0.024
2022-07-23T06:30:00, 5.42, 43.37, 72.21, 25.55, 9999.999, 9999.999, 0.04
2022-07-23T06:45:00, 5.42, 43.37, 68.88, 26.35, 9999.999, 0, 0.025
2022-07-23T07:00:00, 5.42, 43.37, 64.44, 27.41, 9999.999, -358.9, 0.02
2022-07-23T07:15:00, 5.42, 43.37, 66.03, 26.62, 9999.999, 0, 0.031
2022-07-23T07:30:00, 5.42, 43.37, 62.77, 27.01, 9999.999, 0, 0.025
2022-07-23T07:45:00, 5.42, 43.37, 59.79, 27.53, 9999.999, 720, 0.045
2022-07-23T08:00:00, 5.42, 43.37, 55.05, 28.85, 9999.999, 360, 0.046
2022-07-23T08:15:00, 5.42, 43.37, 50.18, 29.65, 9999.999, 360, 0.042
2022-07-23T08:30:00, 5.42, 43.37, 47.12, 30.5, 9999.999, -722.1, 0.043
2022-07-23T08:45:00, 5.42, 43.37, 60.66, 28.75, 1893, 360, 0.029
2022-07-23T09:00:00, 5.42, 43.37, 65.23, 28.42, 3870, 120.1, 0.062
2022-07-23T09:15:00, 5.42, 43.37, 63.08, 29.1, 3639, 0, 0.071
2022-07-23T09:30:00, 5.42, 43.37, 60.79, 29.75, 9999.999, 718.9, 0.055
2022-07-23T09:45:00, 5.42, 43.37, 62.58, 29.08, 3649, -540.2, 0.066
2022-07-23T10:00:00, 5.42, 43.37, 56.34, 30.72, 9999.999, 360, 0.047
2022-07-23T10:15:00, 5.42, 43.37, 55.33, 30.77, 9999.999, 9999.999, 0.053
2022-07-23T10:30:00, 5.42, 43.37, 50.48, 30.85, 1897, 9999.999, 0.045
2022-07-23T10:45:00, 5.42, 43.37, 50.91, 30.9, 9999.999, 120.1, 0.074
2022-07-23T11:00:00, 5.42, 43.37, 50, 31.88, 3627, 90.1, 0.023
2022-07-23T11:15:00, 5.42, 43.37, 53.82, 31.39, 3339, 9999.999, 0.054
2022-07-23T11:30:00, 5.42, 43.37, 54.75, 30.86, 3181, 9999.999, 0.085
2022-07-23T11:45:00, 5.42, 43.37, 54.72, 30.86, 3233, 9999.999, 0.045
2022-07-23T12:00:00, 5.42, 43.37, 55.43, 30.68, 9999.999, -358.9, 0.066
2022-07-23T12:15:00, 5.42, 43.37, 54.16, 30.68, 3113, 0, 0.059
2022-07-23T12:30:00, 5.42, 43.37, 51.58, 31.11, 9999.999, 90.1, 0.058
2022-07-23T12:45:00, 5.42, 43.37, 51.23, 30.93, 3427, 9999.999, 0.05
2022-07-23T13:00:00, 5.42, 43.37, 52.6, 30.55, 2782, 180.3, 0.06
2022-07-23T13:15:00, 5.42, 43.37, 51.04, 30.83, 3499, -722.1, 0.044
2022-07-23T13:30:00, 5.42, 43.37, 52.12, 30.4, 3087, 0, 0.069
2022-07-23T13:45:00, 5.42, 43.37, 53.96, 29.94, 2355, 9999.999, 0.038
2022-07-23T14:00:00, 5.42, 43.37, 51.5, 30.65, 3217, 9999.999, 0.045
2022-07-23T14:15:00, 5.42, 43.37, 53.06, 29.84, 2990, -361.1, 0.069
2022-07-23T14:30:00, 5.42, 43.37, 54.85, 29.43, 2609, 0, 0.073
2022-07-23T14:45:00, 5.42, 43.37, 53.85, 29.61, 3017, 360, 0.036
2022-07-23T15:00:00, 5.42, 43.37, 52.62, 29.58, 2521, 360, 0.056
2022-07-23T15:15:00, 5.42, 43.37, 53.73, 29.32, 2372, 9999.999, 0.041
2022-07-23T15:30:00, 5.42, 43.37, 55.03, 28.36, 2225, 0, 0.038
2022-07-23T15:45:00, 5.42, 43.37, 50.22, 28.88, 2680, 0, 0.06
2022-07-23T16:00:00, 5.42, 43.37, 47.59, 28.4, 2170, 360, 0.039
2022-07-23T16:15:00, 5.42, 43.37, 52.04, 28.06, 2647, 0, 0.044
2022-07-23T16:30:00, 5.42, 43.37, 49.83, 27.7, 2094, 9999.999, 0.037
2022-07-23T16:45:00, 5.42, 43.37, 50.96, 27.43, 2472, 9999.999, 0.051
2022-07-23T17:00:00, 5.42, 43.37, 51.41, 27.35, 2034, 9999.999, 0.055
2022-07-23T17:15:00, 5.42, 43.37, 54.88, 26.94, 1982, 360, 0.047
2022-07-23T17:30:00, 5.42, 43.37, 54.9, 26.6, 1760, 0, 0.041
2022-07-23T17:45:00, 5.42, 43.37, 56.57, 26.44, 1925, 9999.999, 0.042
2022-07-23T18:00:00, 5.42, 43.37, 60.28, 25.59, 1129, 9999.999, 0.033
2022-07-23T18:15:00, 5.42, 43.37, 58.75, 25.46, 1294, 360, 0.044
2022-07-23T18:30:00, 5.42, 43.37, 59.34, 25.03, 1181, 9999.999, 0.029
2022-07-23T18:45:00, 5.42, 43.37, 61.44, 24.72, 1349, 9999.999, 0.03
2022-07-23T19:00:00, 5.42, 43.37, 64.61, 24.2, 1157, 9999.999, 0.007
2022-07-23T19:15:00, 5.42, 43.37, 67.38, 23.42, 693.6, 360, 0.013
2022-07-23T19:30:00, 5.42, 43.37, 70.03, 22.71, 1117, 360, 0.009
2022-07-23T19:45:00, 5.42, 43.37, 73.41, 22.31, 1346, 9999.999, 0.01
2022-07-23T20:00:00, 5.42, 43.37, 73.66, 22.7, 1651, 9999.999, 0.009
2022-07-23T20:15:00, 5.42, 43.37, 75.87, 22.07, 2233, 9999.999, 0.02
2022-07-23T20:30:00, 5.42, 43.37, 75.69, 21.87, 2541, 9999.999, 0.012
2022-07-23T20:45:00, 5.42, 43.37, 74.51, 22.04, 2693, 0, 0.013
2022-07-23T21:00:00, 5.42, 43.37, 71.99, 22.7, 9999.999, 9999.999, 0.017
2022-07-23T21:15:00, 5.42, 43.37, 71.99, 22.71, 3838, 9999.999, 0.02
2022-07-23T21:30:00, 5.42, 43.37, 72.31, 22.32, 2454, 9999.999, 0.009
2022-07-23T21:45:00, 5.42, 43.37, 72.74, 22.34, 2818, 9999.999, 0.009
2022-07-23T22:00:00, 5.42, 43.37, 75.04, 22.14, 3102, 360, 0.007
2022-07-23T22:15:00, 5.42, 43.37, 77.54, 22.12, 3637, 0, 0.016
2022-07-23T22:30:00, 5.42, 43.37, 78.48, 22.11, 3671, 0, 0.009
2022-07-23T22:45:00, 5.42, 43.37, 79.2, 22.18, 9999.999, 180, 0.016
2022-07-23T23:00:00, 5.42, 43.37, 80.2, 22.06, 9999.999, 9999.999, 0.013
2022-07-23T23:15:00, 5.42, 43.37, 80.5, 22.33, 3831, 720, 0.015
2022-07-23T23:30:00, 5.42, 43.37, 84.3, 21.42, 9999.999, 9999.999, 0.011
2022-07-23T23:45:00, 5.42, 43.37, 84.1, 21.6, 3765, 9999.999, 0.014
