Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-18T00:00:00, 5.42, 43.37, 61.42, 26.41, 9999.999, 9999.999, 0.045
2022-07-18T00:15:00, 5.42, 43.37, 62.23, 26.41, 9999.999, 9999.999, 0.039
2022-07-18T00:30:00, 5.42, 43.37, 63.63, 26.55, 9999.999, 720, 0.028
2022-07-18T00:45:00, 5.42, 43.37, 63.79, 26.5, 9999.999, 0, 0.042
2022-07-18T01:00:00, 5.42, 43.37, 57.57, 26.81, 9999.999, 9999.999, 0.033
2022-07-18T01:15:00, 5.42, 43.37, 56.14, 26.89, 9999.999, 0, 0.044
2022-07-18T01:30:00, 5.42, 43.37, 55.3, 26.78, 9999.999, 0, 0.033
2022-07-18T01:45:00, 5.42, 43.37, 59.26, 26.4, 9999.999, 9999.999, 0.045
2022-07-18T02:00:00, 5.42, 43.37, 60.64, 25.73, 2454, 9999.999, 0.008
2022-07-18T02:15:00, 5.42, 43.37, 59.66, 25.87, 3140, 360, 0.01
2022-07-18T02:30:00, 5.42, 43.37, 58.1, 26.04, 3387, 360, 0.017
2022-07-18T02:45:00, 5.42, 43.37, 58.11, 25.78, 3781, -360, 0.013
2022-07-18T03:00:00, 5.42, 43.37, 61.08, 25.16, 9999.999, 9999.999, 0.018
2022-07-18T03:15:00, 5.42, 43.37, 61.55, 25.09, 9999.999, 360, 0.023
2022-07-18T03:30:00, 5.42, 43.37, 59.65, 25.64, 3782, 360, 0.019
2022-07-18T03:45:00, 5.42, 43.37, 59.42, 25.6, 9999.999, 0, 0.009
2022-07-18T04:00:00, 5.42, 43.37, 59.58, 25.62, 9999.999, 9999.999, 0.018
2022-07-18T04:15:00, 5.42, 43.37, 64.11, 24.86, 9999.999, 360, 0.016
2022-07-18T04:30:00, 5.42, 43.37, 66.3, 24.65, 9999.999, 0, 0.021
2022-07-18T04:45:00, 5.42, 43.37, 66, 24.82, 9999.999, 360, 0.019
2022-07-18T05:00:00, 5.42, 43.37, 62.22, 25.72, 9999.999, 360, 0.027
2022-07-18T05:15:00, 5.42, 43.37, 58.17, 26.74, 9999.999, 0, 0.038
2022-07-18T05:30:00, 5.42, 43.37, 55.4, 27.48, 9999.999, 0, 0.04
2022-07-18T05:45:00, 5.42, 43.37, 52.85, 28.15, 9999.999, 360, 0.036
2022-07-18T06:00:00, 5.42, 43.37, 49.8, 29.09, 9999.999, 9999.999, 0.041
2022-07-18T06:15:00, 5.42, 43.37, 50, 29.16, 9999.999, 0, 0.009
2022-07-18T06:30:00, 5.42, 43.37, 49.84, 29.25, 9999.999, 0, 0.021
2022-07-18T06:45:00, 5.42, 43.37, 48.84, 29.84, 9999.999, 0, 0.012
2022-07-18T07:00:00, 5.42, 43.37, 46.02, 30.41, 9999.999, 180.3, 0.018
2022-07-18T07:15:00, 5.42, 43.37, 44.21, 30.85, 9999.999, 269.9, 0.032
2022-07-18T07:30:00, 5.42, 43.37, 40.69, 31.35, 9999.999, 90.1, 0.024
2022-07-18T07:45:00, 5.42, 43.37, 39.9, 31.65, 9999.999, -359.5, 0.027
2022-07-18T08:00:00, 5.42, 43.37, 35.23, 33.1, 9999.999, 0, 0.022
2022-07-18T08:15:00, 5.42, 43.37, 40.13, 32.66, 9999.999, 0, 0.046
2022-07-18T08:30:00, 5.42, 43.37, 36.67, 33.18, 9999.999, -360, 0.052
2022-07-18T08:45:00, 5.42, 43.37, 35.26, 33.89, 9999.999, 180.3, 0.04
2022-07-18T09:00:00, 5.42, 43.37, 35.75, 34.16, 9999.999, 0, 0.049
2022-07-18T09:15:00, 5.42, 43.37, 42.13, 32.98, 2515, 539.5, 0.028
2022-07-18T09:30:00, 5.42, 43.37, 45.81, 32.96, 3087, -358.9, 0.033
2022-07-18T09:45:00, 5.42, 43.37, 45.28, 32.68, 3158, 120.1, 0.046
2022-07-18T10:00:00, 5.42, 43.37, 40.81, 33.11, 3327, -540.2, 0.04
2022-07-18T10:15:00, 5.42, 43.37, 40.5, 33.57, 9999.999, 120.1, 0.029
2022-07-18T10:30:00, 5.42, 43.37, 38.79, 33.85, 9999.999, 720, 0.04
2022-07-18T10:45:00, 5.42, 43.37, 39.74, 33.6, 2580, 9999.999, 0.046
2022-07-18T11:00:00, 5.42, 43.37, 40.09, 33.78, 2360, 0, 0.03
2022-07-18T11:15:00, 5.42, 43.37, 41.7, 33.88, 2708, 360, 0.027
2022-07-18T11:30:00, 5.42, 43.37, 43.06, 33.89, 3650, 360, 0.037
2022-07-18T11:45:00, 5.42, 43.37, 43, 34.62, 3399, 360, 0.048
2022-07-18T12:00:00, 5.42, 43.37, 43.83, 33.48, 2828, 89.9, 0.049
2022-07-18T12:15:00, 5.42, 43.37, 47.46, 33.22, 1830, 9999.999, 0.032
2022-07-18T12:30:00, 5.42, 43.37, 51.87, 32.35, 712.3, 179.7, 0.048
2022-07-18T12:45:00, 5.42, 43.37, 50.54, 32.4, 3023, 360, 0.037
2022-07-18T13:00:00, 5.42, 43.37, 49.52, 32.94, 2330, 360, 0.039
2022-07-18T13:15:00, 5.42, 43.37, 50.29, 32.76, 3099, 360, 0.057
2022-07-18T13:30:00, 5.42, 43.37, 50.5, 32.84, 2403, -718.8, 0.031
2022-07-18T13:45:00, 5.42, 43.37, 51.93, 32.3, 2291, -718.8, 0.049
2022-07-18T14:00:00, 5.42, 43.37, 45.61, 34.01, 3616, 9999.999, 0.028
2022-07-18T14:15:00, 5.42, 43.37, 50.39, 32.76, 2481, 90.1, 0.04
2022-07-18T14:30:00, 5.42, 43.37, 49.52, 32.81, 2054, 119.9, 0.064
2022-07-18T14:45:00, 5.42, 43.37, 50.29, 32.79, 1973, 120.1, 0.061
2022-07-18T15:00:00, 5.42, 43.37, 53.48, 32.08, 1521, 240.2, 0.056
2022-07-18T15:15:00, 5.42, 43.37, 48.07, 32.54, 2542, 9999.999, 0.037
2022-07-18T15:30:00, 5.42, 43.37, 49.75, 32.43, 2508, 360, 0.04
2022-07-18T15:45:00, 5.42, 43.37, 53.51, 31.84, 2099, 360, 0.064
2022-07-18T16:00:00, 5.42, 43.37, 52.68, 31.56, 1918, -361.1, 0.039
2022-07-18T16:15:00, 5.42, 43.37, 54.65, 31.17, 1850, 360, 0.035
2022-07-18T16:30:00, 5.42, 43.37, 55.52, 30.63, 2370, 9999.999, 0.058
2022-07-18T16:45:00, 5.42, 43.37, 60.8, 30.2, 1792, 9999.999, 0.047
2022-07-18T17:00:00, 5.42, 43.37, 61.44, 29.76, 1749, 9999.999, 0.024
2022-07-18T17:15:00, 5.42, 43.37, 62.45, 29.19, 1999, 0, 0.037
2022-07-18T17:30:00, 5.42, 43.37, 63.53, 28.61, 2172, 0, 0.044
2022-07-18T17:45:00, 5.42, 43.37, 63.85, 28.94, 2466, 360, 0.028
2022-07-18T18:00:00, 5.42, 43.37, 64.24, 28.91, 2455, 0, 0.02
2022-07-18T18:15:00, 5.42, 43.37, 64.33, 28.6, 2196, 180, 0.028
2022-07-18T18:30:00, 5.42, 43.37, 66.63, 28.21, 1805, 9999.999, 0.016
2022-07-18T18:45:00, 5.42, 43.37, 69.67, 27.44, 1551, 9999.999, 0.021
2022-07-18T19:00:00, 5.42, 43.37, 71.77, 26.88, 1452, 9999.999, 0.012
2022-07-18T19:15:00, 5.42, 43.37, 75.16, 26.21, 1224, 9999.999, 0.011
2022-07-18T19:30:00, 5.42, 43.37, 77.19, 25.58, 1477, 9999.999, 0.003
2022-07-18T19:45:00, 5.42, 43.37, 72.36, 25.78, 2411, 9999.999, 0.008
2022-07-18T20:00:00, 5.42, 43.37, 66.57, 25.9, 2843, 9999.999, 0.018
2022-07-18T20:15:00, 5.42, 43.37, 65.11, 25.92, 2252, 360, 0.021
2022-07-18T20:30:00, 5.42, 43.37, 64.85, 25.72, 2690, 9999.999, 0.011
2022-07-18T20:45:00, 5.42, 43.37, 62.12, 26.3, 9999.999, 9999.999, 0.015
2022-07-18T21:00:00, 5.42, 43.37, 60.05, 26.3, 3863, 360, 0.027
2022-07-18T21:15:00, 5.42, 43.37, 59.24, 26.2, 3010, 360, 0.014
2022-07-18T21:30:00, 5.42, 43.37, 60.13, 26.04, 3146, 0, 0.019
2022-07-18T21:45:00, 5.42, 43.37, 56.66, 26.81, 2715, 9999.999, 0.025
2022-07-18T22:00:00, 5.42, 43.37, 55.84, 26.45, 2857, 9999.999, 0.015
2022-07-18T22:15:00, 5.42, 43.37, 55.97, 26.17, 2490, 360, 0.018
2022-07-18T22:30:00, 5.42, 43.37, 55.25, 26.52, 9999.999, 0, 0.019
2022-07-18T22:45:00, 5.42, 43.37, 57.67, 25.91, 1961, 360, 0.02
2022-07-18T23:00:00, 5.42, 43.37, 57.51, 25.96, 2307, 9999.999, 0.007
2022-07-18T23:15:00, 5.42, 43.37, 57.08, 26.14, 3700, 360, 0
2022-07-18T23:30:00, 5.42, 43.37, 57.79, 25.45, 9999.999, 721, 0.011
2022-07-18T23:45:00, 5.42, 43.37, 53.84, 26.52, 9999.999, 9999.999, 0.025
