Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-08T00:00:00, 5.42, 43.37, 50.36, 20.87, -1497, 360, 0.069
2022-07-08T00:15:00, 5.42, 43.37, 49.41, 20.98, -876, 9999.999, 0.059
2022-07-08T00:30:00, 5.42, 43.37, 50.1, 20.8, -1305, 360, 0.022
2022-07-08T00:45:00, 5.42, 43.37, 51.45, 20.4, -653, 9999.999, 0.029
2022-07-08T01:00:00, 5.42, 43.37, 48.99, 21.05, 710.5, 0, 0.085
2022-07-08T01:15:00, 5.42, 43.37, 50.96, 20.55, 93.1, 0, 0.06
2022-07-08T01:30:00, 5.42, 43.37, 53.54, 19.62, -3281, 9999.999, 0.046
2022-07-08T01:45:00, 5.42, 43.37, 50.58, 20.36, -1264, 9999.999, 0.014
2022-07-08T02:00:00, 5.42, 43.37, 52.36, 19.85, -2232, 360, 0.013
2022-07-08T02:15:00, 5.42, 43.37, 54.72, 19.22, -1910, 360, 0.031
2022-07-08T02:30:00, 5.42, 43.37, 47.54, 21.14, 1519, 360, 0.02
2022-07-08T02:45:00, 5.42, 43.37, 46.75, 21.22, 1810, 360, 0.012
2022-07-08T03:00:00, 5.42, 43.37, 47.64, 20.99, 2775, 9999.999, 0.033
2022-07-08T03:15:00, 5.42, 43.37, 46.8, 21.43, 1655, 9999.999, 0.043
2022-07-08T03:30:00, 5.42, 43.37, 51.57, 19.75, -1301, 360, 0.004
2022-07-08T03:45:00, 5.42, 43.37, 50.88, 20.31, 1538, 9999.999, 0.004
2022-07-08T04:00:00, 5.42, 43.37, 51.08, 20.44, 1894, 9999.999, 0.034
2022-07-08T04:15:00, 5.42, 43.37, 48.08, 21.02, 1768, 180, 0.012
2022-07-08T04:30:00, 5.42, 43.37, 48.73, 20.51, 182, 9999.999, 0.036
2022-07-08T04:45:00, 5.42, 43.37, 45.43, 21.36, 1342, 360, 0.025
2022-07-08T05:00:00, 5.42, 43.37, 41.01, 22.73, 3273, 360, 0.04
2022-07-08T05:15:00, 5.42, 43.37, 39.03, 23.53, 9999.999, 9999.999, 0.033
2022-07-08T05:30:00, 5.42, 43.37, 40.49, 23.51, 9999.999, 0, 0.033
2022-07-08T05:45:00, 5.42, 43.37, 40.21, 23.74, 9999.999, 0, 0.019
2022-07-08T06:00:00, 5.42, 43.37, 37.84, 24.83, 9999.999, 0, 0.024
2022-07-08T06:15:00, 5.42, 43.37, 35.32, 26.03, 9999.999, 0, 0.027
2022-07-08T06:30:00, 5.42, 43.37, 35.38, 26.27, 9999.999, -360, 0.02
2022-07-08T06:45:00, 5.42, 43.37, 34.46, 27.04, 9999.999, 0, 0.025
2022-07-08T07:00:00, 5.42, 43.37, 34.04, 27.26, 9999.999, 9999.999, 0.012
2022-07-08T07:15:00, 5.42, 43.37, 32.82, 27.96, 3726, 120.1, 0.016
2022-07-08T07:30:00, 5.42, 43.37, 32.61, 28.57, 9999.999, 180, 0.031
2022-07-08T07:45:00, 5.42, 43.37, 30.93, 29.17, 3380, 9999.999, 0.022
2022-07-08T08:00:00, 5.42, 43.37, 28.9, 29.99, 3118, 360, 0.015
2022-07-08T08:15:00, 5.42, 43.37, 26.88, 30.77, 2681, 360, 0.022
2022-07-08T08:30:00, 5.42, 43.37, 26.12, 30.72, 1698, -1079, 0.048
2022-07-08T08:45:00, 5.42, 43.37, 27.4, 31.74, 2229, 1442, 0.034
2022-07-08T09:00:00, 5.42, 43.37, 29.39, 30.85, 544.6, 1082, 0.042
2022-07-08T09:15:00, 5.42, 43.37, 29.65, 30.37, 555.2, -179.5, 0.061
2022-07-08T09:30:00, 5.42, 43.37, 28.58, 30.9, 2058, 539.5, 0.059
2022-07-08T09:45:00, 5.42, 43.37, 29.24, 30.91, 1285, 360, 0.036
2022-07-08T10:00:00, 5.42, 43.37, 29.29, 31.16, 1107, 0, 0.069
2022-07-08T10:15:00, 5.42, 43.37, 29.11, 30.99, 1618, -360, 0.043
2022-07-08T10:30:00, 5.42, 43.37, 31.21, 29.94, 1494, 0, 0.059
2022-07-08T10:45:00, 5.42, 43.37, 29.21, 31.77, 3091, 721, 0.054
2022-07-08T11:00:00, 5.42, 43.37, 30.79, 30.79, 229.8, 360, 0.038
2022-07-08T11:15:00, 5.42, 43.37, 30.15, 31.12, 321.1, -718.8, 0.05
2022-07-08T11:30:00, 5.42, 43.37, 30.79, 31.11, 954, 720, 0.052
2022-07-08T11:45:00, 5.42, 43.37, 30.7, 31.44, 2503, 0, 0.045
2022-07-08T12:00:00, 5.42, 43.37, 31.67, 30.6, 798, 9999.999, 0.046
2022-07-08T12:15:00, 5.42, 43.37, 31.76, 30.86, 704.3, 120.1, 0.063
2022-07-08T12:30:00, 5.42, 43.37, 32.36, 30.55, -350.3, -360, 0.057
2022-07-08T12:45:00, 5.42, 43.37, 31.99, 30.71, -108.7, -722.1, 0.071
2022-07-08T13:00:00, 5.42, 43.37, 31, 31.35, 1187, 269.9, 0.07
2022-07-08T13:15:00, 5.42, 43.37, 32.46, 30.89, 737.1, 540.3, 0.058
2022-07-08T13:30:00, 5.42, 43.37, 32.56, 30.36, 441.8, 9999.999, 0.062
2022-07-08T13:45:00, 5.42, 43.37, 32.49, 30.46, 506.7, 180, 0.038
2022-07-08T14:00:00, 5.42, 43.37, 31.51, 30.81, 660.9, 360, 0.055
2022-07-08T14:15:00, 5.42, 43.37, 31.54, 30.51, -104.8, 9999.999, 0.049
2022-07-08T14:30:00, 5.42, 43.37, 32.26, 30.51, -292, -1082, 0.063
2022-07-08T14:45:00, 5.42, 43.37, 32.61, 30.27, -118.9, 0, 0.057
2022-07-08T15:00:00, 5.42, 43.37, 31.46, 30.37, 783.7, 360, 0.051
2022-07-08T15:15:00, 5.42, 43.37, 30.23, 30.53, 195.2, 0, 0.03
2022-07-08T15:30:00, 5.42, 43.37, 30.52, 30.25, -131.6, 721, 0.051
2022-07-08T15:45:00, 5.42, 43.37, 31.18, 29.82, -770.1, 721, 0.04
2022-07-08T16:00:00, 5.42, 43.37, 30.65, 29.76, -140.9, 9999.999, 0.057
2022-07-08T16:15:00, 5.42, 43.37, 31.54, 29.94, 224.5, 9999.999, 0.043
2022-07-08T16:30:00, 5.42, 43.37, 30.67, 29.51, 148, 9999.999, 0.034
2022-07-08T16:45:00, 5.42, 43.37, 29.42, 29.86, -399.8, 180, 0.028
2022-07-08T17:00:00, 5.42, 43.37, 30.31, 29.63, -504.1, 0, 0.03
2022-07-08T17:15:00, 5.42, 43.37, 31.38, 29.02, -924, 9999.999, 0.061
2022-07-08T17:30:00, 5.42, 43.37, 31.87, 28.94, -741.9, 0, 0.033
2022-07-08T17:45:00, 5.42, 43.37, 33.5, 28.24, -1254, 9999.999, 0.041
2022-07-08T18:00:00, 5.42, 43.37, 33.11, 28.35, -998, 9999.999, 0.035
2022-07-08T18:15:00, 5.42, 43.37, 33.21, 27.8, -1666, 9999.999, 0.021
2022-07-08T18:30:00, 5.42, 43.37, 35.35, 27.31, -2290, 360, 0.016
2022-07-08T18:45:00, 5.42, 43.37, 35.56, 26.87, -3287, 9999.999, 0.022
2022-07-08T19:00:00, 5.42, 43.37, 38.98, 25.4, 9999.999, 9999.999, 0.01
2022-07-08T19:15:00, 5.42, 43.37, 42.36, 24.01, 9999.999, 9999.999, 0.009
2022-07-08T19:30:00, 5.42, 43.37, 44.63, 23.2, -3720, 720, 0.017
2022-07-08T19:45:00, 5.42, 43.37, 43.56, 23.38, -3488, 9999.999, 0.015
2022-07-08T20:00:00, 5.42, 43.37, 45.41, 22.63, -2874, 360, 0.018
2022-07-08T20:15:00, 5.42, 43.37, 45.79, 22.44, -2375, -361.1, 0.023
2022-07-08T20:30:00, 5.42, 43.37, 44.58, 23, -2802, -360, 0.022
2022-07-08T20:45:00, 5.42, 43.37, 47.35, 22.46, -2675, 0, 0.012
2022-07-08T21:00:00, 5.42, 43.37, 48.3, 21.94, -2326, 360, 0.007
2022-07-08T21:15:00, 5.42, 43.37, 51.59, 20.84, -1977, 360, 0.003
2022-07-08T21:30:00, 5.42, 43.37, 51.89, 20.88, -1990, 0, 0.024
2022-07-08T21:45:00, 5.42, 43.37, 49.28, 22.05, -45.42, 0, 0.017
2022-07-08T22:00:00, 5.42, 43.37, 49.56, 22.15, 1089, 9999.999, 0.027
2022-07-08T22:15:00, 5.42, 43.37, 49.63, 22.21, 592.3, 9999.999, 0.021
2022-07-08T22:30:00, 5.42, 43.37, 50.81, 21.75, -554.5, 9999.999, 0.023
2022-07-08T22:45:00, 5.42, 43.37, 48.92, 22.4, -367.3, 360, 0.012
2022-07-08T23:00:00, 5.42, 43.37, 50.29, 22.13, 745.2, 0, 0.02
2022-07-08T23:15:00, 5.42, 43.37, 51.04, 22.07, 933, 360, 0.025
2022-07-08T23:30:00, 5.42, 43.37, 51.68, 22.03, -112.8, 9999.999, 0.018
2022-07-08T23:45:00, 5.42, 43.37, 51.6, 21.85, -1724, 0, 0.017
