Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-11T00:00:00, 5.42, 43.37, 100, 20, 2459, 9999.999, 0.02
2022-07-11T00:15:00, 5.42, 43.37, 100, 19.75, 1896, 720, 0.022
2022-07-11T00:30:00, 5.42, 43.37, 100, 19.54, 1932, 0, 0.024
2022-07-11T00:45:00, 5.42, 43.37, 90, 19.74, 1865, 9999.999, 0.023
2022-07-11T01:00:00, 5.42, 43.37, 82.7, 19.39, 807, 0, 0.025
2022-07-11T01:15:00, 5.42, 43.37, 76.84, 19.24, 802, 9999.999, 0.018
2022-07-11T01:30:00, 5.42, 43.37, 72.25, 19.25, 1255, -360, 0.02
2022-07-11T01:45:00, 5.42, 43.37, 65.85, 19.66, 2632, 9999.999, 0.021
2022-07-11T02:00:00, 5.42, 43.37, 62.89, 19.68, 2524, 0, 0.029
2022-07-11T02:15:00, 5.42, 43.37, 59.84, 19.79, 2840, 0, 0.023
2022-07-11T02:30:00, 5.42, 43.37, 58.72, 19.43, 2265, 0, 0.024
2022-07-11T02:45:00, 5.42, 43.37, 54.03, 20.06, 2821, 9999.999, 0.024
2022-07-11T03:00:00, 5.42, 43.37, 49.06, 21.27, 2166, 9999.999, 0.025
2022-07-11T03:15:00, 5.42, 43.37, 50.71, 20.73, 2234, 9999.999, 0.013
2022-07-11T03:30:00, 5.42, 43.37, 53.26, 20.01, 2777, 9999.999, 0.027
2022-07-11T03:45:00, 5.42, 43.37, 51.76, 20.45, 3439, 9999.999, 0.025
2022-07-11T04:00:00, 5.42, 43.37, 51.61, 20.57, 3296, 0, 0.025
2022-07-11T04:15:00, 5.42, 43.37, 53.24, 20.19, 3384, 9999.999, 0.031
2022-07-11T04:30:00, 5.42, 43.37, 53.69, 20.19, 3521, 360, 0.025
2022-07-11T04:45:00, 5.42, 43.37, 50.64, 21.32, 3161, 360, 0.019
2022-07-11T05:00:00, 5.42, 43.37, 50.92, 22.05, 3745, 9999.999, 0.016
2022-07-11T05:15:00, 5.42, 43.37, 50.64, 22.83, 9999.999, 9999.999, 0.008
2022-07-11T05:30:00, 5.42, 43.37, 49.06, 23.92, 9999.999, 9999.999, 0.023
2022-07-11T05:45:00, 5.42, 43.37, 47.6, 24.26, 9999.999, 9999.999, 0.011
2022-07-11T06:00:00, 5.42, 43.37, 47.57, 24.35, 9999.999, 720, 0.022
2022-07-11T06:15:00, 5.42, 43.37, 43.92, 24.92, 9999.999, 9999.999, 0.03
2022-07-11T06:30:00, 5.42, 43.37, 40.42, 25.32, 9999.999, 360, 0.028
2022-07-11T06:45:00, 5.42, 43.37, 43.42, 25.43, 9999.999, 0, 0.023
2022-07-11T07:00:00, 5.42, 43.37, 42.98, 25.59, 9999.999, 9999.999, 0.029
2022-07-11T07:15:00, 5.42, 43.37, 41.58, 26.06, 9999.999, 360, 0.017
2022-07-11T07:30:00, 5.42, 43.37, 40.65, 26.27, 9999.999, 9999.999, 0.02
2022-07-11T07:45:00, 5.42, 43.37, 39.07, 26.78, 9999.999, -1079, 0.028
2022-07-11T08:00:00, 5.42, 43.37, 36.87, 27.63, 9999.999, -358.9, 0.021
2022-07-11T08:15:00, 5.42, 43.37, 36.72, 27.68, 3349, -120.1, 0.036
2022-07-11T08:30:00, 5.42, 43.37, 35.58, 27.66, 2943, 0, 0.027
2022-07-11T08:45:00, 5.42, 43.37, 38.23, 28.56, 3595, 179.7, 0.018
2022-07-11T09:00:00, 5.42, 43.37, 39.47, 28.85, 2788, 0, 0.02
2022-07-11T09:15:00, 5.42, 43.37, 43.09, 28.97, 3228, 240.2, 0.058
2022-07-11T09:30:00, 5.42, 43.37, 46.48, 28.47, 2160, -1082, 0.03
2022-07-11T09:45:00, 5.42, 43.37, 53.97, 28.26, 2461, 9999.999, 0.057
2022-07-11T10:00:00, 5.42, 43.37, 55.96, 28.08, 1461, 9999.999, 0.041
2022-07-11T10:15:00, 5.42, 43.37, 54.15, 28.52, 3508, 269.9, 0.038
2022-07-11T10:30:00, 5.42, 43.37, 57.38, 28.39, 2148, 360, 0.036
2022-07-11T10:45:00, 5.42, 43.37, 56.19, 28.73, 2618, 360, 0.042
2022-07-11T11:00:00, 5.42, 43.37, 54.43, 29.64, 2126, 480.1, 0.023
2022-07-11T11:15:00, 5.42, 43.37, 56.32, 29.08, 1714, 360, 0.051
2022-07-11T11:30:00, 5.42, 43.37, 55.7, 29.21, 1959, 180, 0.031
2022-07-11T11:45:00, 5.42, 43.37, 43.84, 30.59, 2831, 9999.999, 0.046
2022-07-11T12:00:00, 5.42, 43.37, 43.61, 31.64, 3175, 9999.999, 0.055
2022-07-11T12:15:00, 5.42, 43.37, 44.71, 29.83, 1578, 0, 0.051
2022-07-11T12:30:00, 5.42, 43.37, 44.83, 30.22, 1708, 9999.999, 0.078
2022-07-11T12:45:00, 5.42, 43.37, 52.83, 30.32, 2108, 9999.999, 0.042
2022-07-11T13:00:00, 5.42, 43.37, 59.04, 28.53, 584.4, 360, 0.046
2022-07-11T13:15:00, 5.42, 43.37, 45.42, 30.47, 3198, 1079, 0.066
2022-07-11T13:30:00, 5.42, 43.37, 61.38, 28.25, 606.9, -360, 0.036
2022-07-11T13:45:00, 5.42, 43.37, 59.21, 28.73, 1481, 240.1, 0.05
2022-07-11T14:00:00, 5.42, 43.37, 63.42, 27.69, 492.4, 480.1, 0.06
2022-07-11T14:15:00, 5.42, 43.37, 62.7, 28.04, 1672, 9999.999, 0.066
2022-07-11T14:30:00, 5.42, 43.37, 58.93, 28.98, 2934, 0, 0.037
2022-07-11T14:45:00, 5.42, 43.37, 61.08, 28.43, 1610, 0, 0.048
2022-07-11T15:00:00, 5.42, 43.37, 59.1, 28.53, 1943, 360, 0.042
2022-07-11T15:15:00, 5.42, 43.37, 54.15, 28.98, 2138, -361.1, 0.049
2022-07-11T15:30:00, 5.42, 43.37, 57.48, 28.37, 1474, 360, 0.054
2022-07-11T15:45:00, 5.42, 43.37, 57.12, 28.79, 1732, 9999.999, 0.049
2022-07-11T16:00:00, 5.42, 43.37, 59.33, 28.07, 608.1, 9999.999, 0.049
2022-07-11T16:15:00, 5.42, 43.37, 59.21, 27.91, 1237, 360, 0.041
2022-07-11T16:30:00, 5.42, 43.37, 52.36, 28.6, 2352, 9999.999, 0.051
2022-07-11T16:45:00, 5.42, 43.37, 51.65, 28.76, 1933, 9999.999, 0.031
2022-07-11T17:00:00, 5.42, 43.37, 47.72, 27.97, 911, 180.3, 0.047
2022-07-11T17:15:00, 5.42, 43.37, 47.57, 27.73, 716.4, 9999.999, 0.042
2022-07-11T17:30:00, 5.42, 43.37, 51.73, 27.01, 603.9, 360, 0.043
2022-07-11T17:45:00, 5.42, 43.37, 61.11, 26.93, 274.2, 360, 0.024
2022-07-11T18:00:00, 5.42, 43.37, 62.78, 26.37, 312.4, 9999.999, 0.018
2022-07-11T18:15:00, 5.42, 43.37, 64.61, 25.94, -285, 9999.999, 0.014
2022-07-11T18:30:00, 5.42, 43.37, 70.98, 24.76, -1083, 9999.999, 0.003
2022-07-11T18:45:00, 5.42, 43.37, 77.8, 23.83, -842, 9999.999, 0.031
2022-07-11T19:00:00, 5.42, 43.37, 82.4, 22.86, -674.7, 360, 0.031
2022-07-11T19:15:00, 5.42, 43.37, 85.7, 21.98, -919, 0, 0.028
2022-07-11T19:30:00, 5.42, 43.37, 90.6, 21.45, -537.8, 9999.999, 0.027
2022-07-11T19:45:00, 5.42, 43.37, 94.2, 21.06, 89.9, 360, 0.025
2022-07-11T20:00:00, 5.42, 43.37, 95.3, 20.64, 16.47, 180, 0.024
2022-07-11T20:15:00, 5.42, 43.37, 97, 20.52, 378.4, 9999.999, 0.017
2022-07-11T20:30:00, 5.42, 43.37, 88.9, 20.71, -184.9, 9999.999, 0.017
2022-07-11T20:45:00, 5.42, 43.37, 82.6, 20.33, -1.913, 0, 0.009
2022-07-11T21:00:00, 5.42, 43.37, 83.4, 20.58, 520.6, 360, 0.001
2022-07-11T21:15:00, 5.42, 43.37, 84.8, 20.54, 1053, 360, 0.013
2022-07-11T21:30:00, 5.42, 43.37, 86.7, 19.37, 1922, 360, 0.006
2022-07-11T21:45:00, 5.42, 43.37, 81.2, 19.46, 1878, 360, 0.022
2022-07-11T22:00:00, 5.42, 43.37, 77.99, 20.58, 1787, 360, 0.008
2022-07-11T22:15:00, 5.42, 43.37, 83.6, 20.23, 1750, 9999.999, 0.009
2022-07-11T22:30:00, 5.42, 43.37, 88.8, 20.36, 2409, 360, 0.013
2022-07-11T22:45:00, 5.42, 43.37, 91.2, 19.69, 2310, 0, 0.011
2022-07-11T23:00:00, 5.42, 43.37, 93.6, 19.44, 2573, 0, 0.018
2022-07-11T23:15:00, 5.42, 43.37, 94.6, 19.49, 2383, 9999.999, 0.012
2022-07-11T23:30:00, 5.42, 43.37, 90.1, 18.97, 1704, 360, 0.015
2022-07-11T23:45:00, 5.42, 43.37, 88.9, 19.4, 2031, 9999.999, 0.016
