Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-13T00:00:00, 5.42, 43.37, 63.85, 20.25, 807, 0, 0.014
2022-07-13T00:15:00, 5.42, 43.37, 60.46, 21.14, 1097, 9999.999, 0.016
2022-07-13T00:30:00, 5.42, 43.37, 62.75, 20.33, 1805, 0, 0.009
2022-07-13T00:45:00, 5.42, 43.37, 67.84, 19.36, 2361, 360, 0.016
2022-07-13T01:00:00, 5.42, 43.37, 66.03, 19.64, 2253, 0, 0.01
2022-07-13T01:15:00, 5.42, 43.37, 64.78, 20.25, 2455, 720, 0.018
2022-07-13T01:30:00, 5.42, 43.37, 61.04, 20.8, 3401, 360, 0.011
2022-07-13T01:45:00, 5.42, 43.37, 61.01, 20.62, 9999.999, 9999.999, 0.021
2022-07-13T02:00:00, 5.42, 43.37, 58.98, 21.22, 3458, 120.2, 0.027
2022-07-13T02:15:00, 5.42, 43.37, 57.11, 21.52, 2220, 0, 0.019
2022-07-13T02:30:00, 5.42, 43.37, 59.48, 20.94, 2605, 0, 0.015
2022-07-13T02:45:00, 5.42, 43.37, 62.29, 20.33, 9999.999, 9999.999, 0.023
2022-07-13T03:00:00, 5.42, 43.37, 58.95, 21.58, 9999.999, 9999.999, 0.025
2022-07-13T03:15:00, 5.42, 43.37, 55.95, 21.8, 3738, 360, 0.032
2022-07-13T03:30:00, 5.42, 43.37, 53.4, 21.89, 3557, 9999.999, 0.006
2022-07-13T03:45:00, 5.42, 43.37, 51.72, 22.49, 9999.999, 9999.999, 0.018
2022-07-13T04:00:00, 5.42, 43.37, 52.07, 22.32, 3199, 0, 0.033
2022-07-13T04:15:00, 5.42, 43.37, 54.9, 21.45, 1766, 360, 0.016
2022-07-13T04:30:00, 5.42, 43.37, 55.9, 21.68, 2292, 0, 0.01
2022-07-13T04:45:00, 5.42, 43.37, 54.44, 21.81, 9999.999, 9999.999, 0.025
2022-07-13T05:00:00, 5.42, 43.37, 50.42, 23.45, 9999.999, 720, 0.019
2022-07-13T05:15:00, 5.42, 43.37, 51.36, 23.32, 9999.999, 360, 0.02
2022-07-13T05:30:00, 5.42, 43.37, 50.2, 24.02, 9999.999, 360, 0.019
2022-07-13T05:45:00, 5.42, 43.37, 49.34, 24.46, 9999.999, 720, 0.012
2022-07-13T06:00:00, 5.42, 43.37, 46.99, 25.03, 9999.999, 9999.999, 0.024
2022-07-13T06:15:00, 5.42, 43.37, 48.46, 25.19, 9999.999, 9999.999, 0.025
2022-07-13T06:30:00, 5.42, 43.37, 48.97, 25.66, 9999.999, 0, 0.028
2022-07-13T06:45:00, 5.42, 43.37, 48.9, 26.17, 9999.999, 9999.999, 0.03
2022-07-13T07:00:00, 5.42, 43.37, 45.36, 27.13, 9999.999, 180, 0.038
2022-07-13T07:15:00, 5.42, 43.37, 44.06, 27.74, 9999.999, 360, 0.019
2022-07-13T07:30:00, 5.42, 43.37, 42.92, 28.37, 9999.999, 179.7, 0.025
2022-07-13T07:45:00, 5.42, 43.37, 42.34, 28.4, 9999.999, 360, 0.025
2022-07-13T08:00:00, 5.42, 43.37, 42.14, 28.6, 3835, 90.1, 0.02
2022-07-13T08:15:00, 5.42, 43.37, 44.03, 28.68, 3363, 179.9, 0.013
2022-07-13T08:30:00, 5.42, 43.37, 45.16, 28.84, 3626, -360, 0.029
2022-07-13T08:45:00, 5.42, 43.37, 47.48, 29.05, 3483, 239.9, 0.02
2022-07-13T09:00:00, 5.42, 43.37, 47.76, 29.36, 3681, -718.8, 0.028
2022-07-13T09:15:00, 5.42, 43.37, 47.49, 29.08, 3734, 89.9, 0.037
2022-07-13T09:30:00, 5.42, 43.37, 44.67, 29.9, 3648, -360, 0.024
2022-07-13T09:45:00, 5.42, 43.37, 45.85, 29.52, 2431, 0, 0.026
2022-07-13T10:00:00, 5.42, 43.37, 45.65, 30.18, 2755, 9999.999, 0.023
2022-07-13T10:15:00, 5.42, 43.37, 45.14, 31.21, 3716, 180.3, 0.031
2022-07-13T10:30:00, 5.42, 43.37, 48.69, 30.46, 2338, 360, 0.046
2022-07-13T10:45:00, 5.42, 43.37, 48.95, 31.15, 3434, 480.1, 0.026
2022-07-13T11:00:00, 5.42, 43.37, 49.96, 30.78, 2607, 0, 0.026
2022-07-13T11:15:00, 5.42, 43.37, 50.24, 31.97, 2997, 9999.999, 0.009
2022-07-13T11:30:00, 5.42, 43.37, 55.03, 30.6, 2590, 9999.999, 0.048
2022-07-13T11:45:00, 5.42, 43.37, 54.2, 30.91, 2800, 119.8, 0.06
2022-07-13T12:00:00, 5.42, 43.37, 53.51, 31.18, 2259, 269.9, 0.044
2022-07-13T12:15:00, 5.42, 43.37, 53.19, 31.31, 2907, -1079, 0.057
2022-07-13T12:30:00, 5.42, 43.37, 51.83, 31.57, 2748, 0, 0.032
2022-07-13T12:45:00, 5.42, 43.37, 51.56, 31.43, 1947, 269.9, 0.033
2022-07-13T13:00:00, 5.42, 43.37, 52.07, 31.2, 2129, 0, 0.06
2022-07-13T13:15:00, 5.42, 43.37, 51.13, 31.63, 2190, -360, 0.078
2022-07-13T13:30:00, 5.42, 43.37, 49.9, 31.94, 3330, 0, 0.058
2022-07-13T13:45:00, 5.42, 43.37, 51.59, 30.92, 2131, 9999.999, 0.052
2022-07-13T14:00:00, 5.42, 43.37, 48.6, 31.23, 3485, 180, 0.029
2022-07-13T14:15:00, 5.42, 43.37, 48.95, 31.32, 2878, 0, 0.037
2022-07-13T14:30:00, 5.42, 43.37, 43.08, 31.45, 1563, 9999.999, 0.038
2022-07-13T14:45:00, 5.42, 43.37, 43.49, 31.41, 2039, 540.3, 0.019
2022-07-13T15:00:00, 5.42, 43.37, 48.52, 31.73, 2941, 9999.999, 0.055
2022-07-13T15:15:00, 5.42, 43.37, 49.73, 31.1, 1809, 9999.999, 0.038
2022-07-13T15:30:00, 5.42, 43.37, 47.07, 31.71, 2621, 360, 0.04
2022-07-13T15:45:00, 5.42, 43.37, 46.55, 31.74, 2203, 0, 0.031
2022-07-13T16:00:00, 5.42, 43.37, 55.73, 29.05, -3338, 9999.999, 0.024
2022-07-13T16:15:00, 5.42, 43.37, 46.83, 28.88, 393.1, 9999.999, 0.031
2022-07-13T16:30:00, 5.42, 43.37, 52.89, 29.35, 9999.999, 9999.999, 0.022
2022-07-13T16:45:00, 5.42, 43.37, 45.37, 29.12, 1862, 9999.999, 0.027
2022-07-13T17:00:00, 5.42, 43.37, 44.73, 29.32, 952, 9999.999, 0.036
2022-07-13T17:15:00, 5.42, 43.37, 41.57, 29.06, 1116, 9999.999, 0.037
2022-07-13T17:30:00, 5.42, 43.37, 42.03, 28.73, 1086, 9999.999, 0.032
2022-07-13T17:45:00, 5.42, 43.37, 41.72, 28.43, 419, 9999.999, 0.032
2022-07-13T18:00:00, 5.42, 43.37, 39.63, 28.06, 599.3, 0, 0.044
2022-07-13T18:15:00, 5.42, 43.37, 40.56, 27.6, 436, 9999.999, 0.055
2022-07-13T18:30:00, 5.42, 43.37, 41.12, 27.17, 194.1, 360, 0.026
2022-07-13T18:45:00, 5.42, 43.37, 55.97, 26.39, -357.4, 360, 0.021
2022-07-13T19:00:00, 5.42, 43.37, 57.3, 25.65, -63.07, 9999.999, 0.026
2022-07-13T19:15:00, 5.42, 43.37, 61.74, 24.29, -850, 9999.999, 0.014
2022-07-13T19:30:00, 5.42, 43.37, 68.03, 23.13, -422.7, 9999.999, 0.014
2022-07-13T19:45:00, 5.42, 43.37, 69.83, 22.3, -168.1, 360, 0.015
2022-07-13T20:00:00, 5.42, 43.37, 70.66, 22.01, 332.3, 360, 0.018
2022-07-13T20:15:00, 5.42, 43.37, 66.44, 21.75, 549.8, 0, 0.016
2022-07-13T20:30:00, 5.42, 43.37, 64.12, 22.07, 385.5, 360, 0.022
2022-07-13T20:45:00, 5.42, 43.37, 63.52, 22.09, 637.1, 0, 0.026
2022-07-13T21:00:00, 5.42, 43.37, 70.87, 21.02, 544.3, 9999.999, 0.021
2022-07-13T21:15:00, 5.42, 43.37, 88.1, 21.17, 2279, 9999.999, 0.016
2022-07-13T21:30:00, 5.42, 43.37, 90.4, 20.76, 1753, 0, 0.021
2022-07-13T21:45:00, 5.42, 43.37, 84.9, 20.58, 1351, 0, 0.018
2022-07-13T22:00:00, 5.42, 43.37, 68.89, 20.83, 857, -360, 0.022
2022-07-13T22:15:00, 5.42, 43.37, 71.15, 20.37, 1263, 9999.999, 0.015
2022-07-13T22:30:00, 5.42, 43.37, 67.81, 21.15, 1886, -360, 0.017
2022-07-13T22:45:00, 5.42, 43.37, 65.39, 21.34, 2192, 720, 0.021
2022-07-13T23:00:00, 5.42, 43.37, 64.8, 21.31, 1987, 360, 0.013
2022-07-13T23:15:00, 5.42, 43.37, 63.91, 21.44, 2745, 360, 0.014
2022-07-13T23:30:00, 5.42, 43.37, 64.47, 21.18, 9999.999, 9999.999, 0.024
2022-07-13T23:45:00, 5.42, 43.37, 63.37, 21.54, 3765, 0, 0.02
