Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-24T00:00:00, 5.42, 43.37, 86.9, 21.37, 9999.999, 720, 0.01
2022-07-24T00:15:00, 5.42, 43.37, 86.5, 21.29, 3877, 9999.999, 0.016
2022-07-24T00:30:00, 5.42, 43.37, 87.9, 21.19, 9999.999, 720, 0.015
2022-07-24T00:45:00, 5.42, 43.37, 87.5, 21.36, 9999.999, 360, 0.015
2022-07-24T01:00:00, 5.42, 43.37, 88.9, 21.03, 9999.999, 9999.999, 0.013
2022-07-24T01:15:00, 5.42, 43.37, 87, 21.72, 9999.999, 9999.999, 0.015
2022-07-24T01:30:00, 5.42, 43.37, 86.4, 21.57, 9999.999, 360, 0.021
2022-07-24T01:45:00, 5.42, 43.37, 87.7, 21.71, 9999.999, 0, 0.021
2022-07-24T02:00:00, 5.42, 43.37, 84.6, 22.13, 9999.999, 360, 0.009
2022-07-24T02:15:00, 5.42, 43.37, 84.2, 21.97, 9999.999, 9999.999, 0.009
2022-07-24T02:30:00, 5.42, 43.37, 82.2, 22.15, 9999.999, 9999.999, 0.015
2022-07-24T02:45:00, 5.42, 43.37, 79.01, 22.49, 9999.999, 9999.999, 0.007
2022-07-24T03:00:00, 5.42, 43.37, 79.48, 22.03, 9999.999, 0, 0.004
2022-07-24T03:15:00, 5.42, 43.37, 82.3, 22.26, 9999.999, 9999.999, 0.001
2022-07-24T03:30:00, 5.42, 43.37, 84.6, 21.77, 9999.999, 0, 0.003
2022-07-24T03:45:00, 5.42, 43.37, 83, 21.82, 9999.999, 0, 0.015
2022-07-24T04:00:00, 5.42, 43.37, 77.9, 22.3, 9999.999, 360, 0.019
2022-07-24T04:15:00, 5.42, 43.37, 68.49, 23.25, 9999.999, 0, 0.015
2022-07-24T04:30:00, 5.42, 43.37, 71.68, 23.01, 9999.999, 9999.999, 0.015
2022-07-24T04:45:00, 5.42, 43.37, 65.33, 23.15, 9999.999, 360, 0.012
2022-07-24T05:00:00, 5.42, 43.37, 61.84, 23.99, 9999.999, 360, 0.012
2022-07-24T05:15:00, 5.42, 43.37, 65.22, 23.69, 9999.999, 9999.999, 0.011
2022-07-24T05:30:00, 5.42, 43.37, 66.98, 24.09, 9999.999, 0, 0.013
2022-07-24T05:45:00, 5.42, 43.37, 62.31, 25.37, 9999.999, 9999.999, 0.016
2022-07-24T06:00:00, 5.42, 43.37, 61.97, 25.9, 9999.999, -360, 0.007
2022-07-24T06:15:00, 5.42, 43.37, 55.81, 26.74, 9999.999, 9999.999, 0.002
2022-07-24T06:30:00, 5.42, 43.37, 56.63, 27.7, 9999.999, 360, 0.012
2022-07-24T06:45:00, 5.42, 43.37, 56.66, 27.48, 9999.999, 0, 0.017
2022-07-24T07:00:00, 5.42, 43.37, 50.01, 28.61, 9999.999, 9999.999, 0.024
2022-07-24T07:15:00, 5.42, 43.37, 47.92, 29.03, 9999.999, 90.1, 0.021
2022-07-24T07:30:00, 5.42, 43.37, 47.39, 29.22, 9999.999, 9999.999, 0.021
2022-07-24T07:45:00, 5.42, 43.37, 45.41, 30.24, 9999.999, -360, 0.013
2022-07-24T08:00:00, 5.42, 43.37, 44.75, 31.19, 9999.999, 270.2, 0.024
2022-07-24T08:15:00, 5.42, 43.37, 40, 31.86, 9999.999, 9999.999, 0.032
2022-07-24T08:30:00, 5.42, 43.37, 35.41, 32.61, 9999.999, 180, 0.032
2022-07-24T08:45:00, 5.42, 43.37, 41.11, 32.48, 9999.999, 0, 0.028
2022-07-24T09:00:00, 5.42, 43.37, 31.07, 33.25, 3523, 599.9, 0.038
2022-07-24T09:15:00, 5.42, 43.37, 34.25, 33.79, 9999.999, -1079, 0.051
2022-07-24T09:30:00, 5.42, 43.37, 34.29, 33.77, 9999.999, 9999.999, 0.056
2022-07-24T09:45:00, 5.42, 43.37, 34.78, 33.36, 3553, 360, 0.05
2022-07-24T10:00:00, 5.42, 43.37, 36.8, 33.36, 3157, 120.1, 0.056
2022-07-24T10:15:00, 5.42, 43.37, 35.19, 34.03, 9999.999, 9999.999, 0.051
2022-07-24T10:30:00, 5.42, 43.37, 36.24, 33.52, 9999.999, 0, 0.047
2022-07-24T10:45:00, 5.42, 43.37, 36.21, 33.31, 3057, 9999.999, 0.054
2022-07-24T11:00:00, 5.42, 43.37, 36.46, 33.62, 3302, 0, 0.041
2022-07-24T11:15:00, 5.42, 43.37, 39.79, 33.31, 3045, 360, 0.034
2022-07-24T11:30:00, 5.42, 43.37, 40.25, 32.76, 3113, 180.3, 0.053
2022-07-24T11:45:00, 5.42, 43.37, 36.87, 33.24, 3011, 360, 0.029
2022-07-24T12:00:00, 5.42, 43.37, 39.35, 32.48, 2833, 0, 0.072
2022-07-24T12:15:00, 5.42, 43.37, 38.48, 32.57, 2901, 0, 0.031
2022-07-24T12:30:00, 5.42, 43.37, 34.35, 33.17, 2999, 360, 0.042
2022-07-24T12:45:00, 5.42, 43.37, 35.6, 33.17, 3091, 9999.999, 0.047
2022-07-24T13:00:00, 5.42, 43.37, 35.68, 32.96, 2135, 9999.999, 0.04
2022-07-24T13:15:00, 5.42, 43.37, 40.6, 32.89, 2976, 180.3, 0.036
2022-07-24T13:30:00, 5.42, 43.37, 41.68, 32.33, 2597, 360, 0.02
2022-07-24T13:45:00, 5.42, 43.37, 43.54, 31.71, 1861, 9999.999, 0.038
2022-07-24T14:00:00, 5.42, 43.37, 42.54, 32.14, 2529, 180, 0.058
2022-07-24T14:15:00, 5.42, 43.37, 41.35, 31.92, 2467, 9999.999, 0.053
2022-07-24T14:30:00, 5.42, 43.37, 44.13, 31.74, 2479, 360, 0.042
2022-07-24T14:45:00, 5.42, 43.37, 45.43, 31.63, 2377, 360, 0.038
2022-07-24T15:00:00, 5.42, 43.37, 45.77, 31.07, 1903, 0, 0.053
2022-07-24T15:15:00, 5.42, 43.37, 41.45, 31.61, 2170, 9999.999, 0.054
2022-07-24T15:30:00, 5.42, 43.37, 47.76, 30.94, 2374, -361.1, 0.051
2022-07-24T15:45:00, 5.42, 43.37, 48.54, 30.27, 1689, 721, 0.056
2022-07-24T16:00:00, 5.42, 43.37, 49.38, 30.35, 2194, 0, 0.029
2022-07-24T16:15:00, 5.42, 43.37, 47.98, 30.45, 2351, 360, 0.054
2022-07-24T16:30:00, 5.42, 43.37, 50.64, 29.83, 1470, 9999.999, 0.035
2022-07-24T16:45:00, 5.42, 43.37, 56.45, 28.69, 1332, 0, 0.049
2022-07-24T17:00:00, 5.42, 43.37, 53.54, 29.32, 2583, 9999.999, 0.04
2022-07-24T17:15:00, 5.42, 43.37, 54.51, 28.98, 1873, 720, 0.024
2022-07-24T17:30:00, 5.42, 43.37, 60.41, 28.19, 1503, 360, 0.041
2022-07-24T17:45:00, 5.42, 43.37, 60.99, 27.84, 1749, 9999.999, 0.027
2022-07-24T18:00:00, 5.42, 43.37, 64.77, 27.04, 1595, 9999.999, 0.028
2022-07-24T18:15:00, 5.42, 43.37, 69.03, 26.29, 974, 9999.999, 0.029
2022-07-24T18:30:00, 5.42, 43.37, 71.52, 25.75, 801, 0, 0.027
2022-07-24T18:45:00, 5.42, 43.37, 73.63, 25.37, 1277, 9999.999, 0.018
2022-07-24T19:00:00, 5.42, 43.37, 77.47, 24.74, 1262, 9999.999, 0.018
2022-07-24T19:15:00, 5.42, 43.37, 80.7, 23.99, 1341, 9999.999, 0.013
2022-07-24T19:30:00, 5.42, 43.37, 82.2, 23.53, 1485, 9999.999, 0.015
2022-07-24T19:45:00, 5.42, 43.37, 79.64, 23.12, 1986, 9999.999, 0.01
2022-07-24T20:00:00, 5.42, 43.37, 82.7, 22.75, 2011, 0, 0.022
2022-07-24T20:15:00, 5.42, 43.37, 85.5, 22.21, 2231, 9999.999, 0.014
2022-07-24T20:30:00, 5.42, 43.37, 82.2, 22.84, 3288, -360, 0.011
2022-07-24T20:45:00, 5.42, 43.37, 78.85, 23.12, 3800, 0, 0.016
2022-07-24T21:00:00, 5.42, 43.37, 78.64, 22.74, 9999.999, 0, 0.019
2022-07-24T21:15:00, 5.42, 43.37, 78.84, 22.61, 9999.999, 9999.999, 0.018
2022-07-24T21:30:00, 5.42, 43.37, 76.27, 22.68, 9999.999, 360, 0.019
2022-07-24T21:45:00, 5.42, 43.37, 73.64, 23.19, 9999.999, 9999.999, 0.017
2022-07-24T22:00:00, 5.42, 43.37, 74.53, 22.35, 3694, 360, 0.02
2022-07-24T22:15:00, 5.42, 43.37, 75.88, 22.06, 9999.999, 360, 0.013
2022-07-24T22:30:00, 5.42, 43.37, 74.32, 22.77, 9999.999, 360, 0.016
2022-07-24T22:45:00, 5.42, 43.37, 75.35, 22.41, 9999.999, 9999.999, 0.017
2022-07-24T23:00:00, 5.42, 43.37, 77.74, 21.83, 9999.999, 360, 0.025
2022-07-24T23:15:00, 5.42, 43.37, 76.38, 21.75, 9999.999, 360, 0.022
2022-07-24T23:30:00, 5.42, 43.37, 72.49, 21.75, 9999.999, 9999.999, 0.021
2022-07-24T23:45:00, 5.42, 43.37, 67.86, 22.1, 9999.999, 0, 0.02
