Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-05T00:00:00, 5.42, 43.37, 52.29, 25.12, 9999.999, 9999.999, 0.017
2022-07-05T00:15:00, 5.42, 43.37, 58.36, 24.15, 2936, 0, 0.014
2022-07-05T00:30:00, 5.42, 43.37, 60.66, 23.16, 2538, -360, 0.009
2022-07-05T00:45:00, 5.42, 43.37, 49.96, 25.05, 9999.999, 180, 0.017
2022-07-05T01:00:00, 5.42, 43.37, 43.61, 26.19, 9999.999, 360, 0.056
2022-07-05T01:15:00, 5.42, 43.37, 55.13, 23.81, 643.8, 9999.999, 0.023
2022-07-05T01:30:00, 5.42, 43.37, 54.67, 23.94, 1444, 9999.999, 0.011
2022-07-05T01:45:00, 5.42, 43.37, 56.34, 23.85, 1985, 9999.999, 0.033
2022-07-05T02:00:00, 5.42, 43.37, 54.42, 24.26, 2739, 360, 0.019
2022-07-05T02:15:00, 5.42, 43.37, 56.77, 23.75, 2908, 9999.999, 0.001
2022-07-05T02:30:00, 5.42, 43.37, 52.97, 24.41, 2125, 0, 0.041
2022-07-05T02:45:00, 5.42, 43.37, 61.1, 23.12, -248.6, 9999.999, 0.016
2022-07-05T03:00:00, 5.42, 43.37, 59.47, 22.96, 1280, 718.9, 0
2022-07-05T03:15:00, 5.42, 43.37, 57.32, 23.24, 3091, 0, 0.005
2022-07-05T03:30:00, 5.42, 43.37, 60.89, 22.62, 968, 0, 0.025
2022-07-05T03:45:00, 5.42, 43.37, 60.49, 22.48, 233.4, 0, 0.009
2022-07-05T04:00:00, 5.42, 43.37, 56.68, 22.9, 1066, 360, 0.022
2022-07-05T04:15:00, 5.42, 43.37, 60.4, 22.7, 2370, 360, 0.017
2022-07-05T04:30:00, 5.42, 43.37, 64.48, 21.75, 2112, 0, 0.009
2022-07-05T04:45:00, 5.42, 43.37, 59.26, 22.74, 3873, 0, 0.029
2022-07-05T05:00:00, 5.42, 43.37, 65.81, 22.39, 9999.999, 9999.999, 0.024
2022-07-05T05:15:00, 5.42, 43.37, 54.72, 24.07, 9999.999, 0, 0.009
2022-07-05T05:30:00, 5.42, 43.37, 57.47, 23.42, 9999.999, 9999.999, 0.014
2022-07-05T05:45:00, 5.42, 43.37, 54.18, 24.41, 9999.999, 360, 0.03
2022-07-05T06:00:00, 5.42, 43.37, 50.82, 25.23, 9999.999, -360, 0.012
2022-07-05T06:15:00, 5.42, 43.37, 50.76, 25.48, 9999.999, 9999.999, 0.03
2022-07-05T06:30:00, 5.42, 43.37, 40.21, 27.06, 9999.999, 9999.999, 0.016
2022-07-05T06:45:00, 5.42, 43.37, 37.53, 27.79, 9999.999, 9999.999, 0.038
2022-07-05T07:00:00, 5.42, 43.37, 37.58, 27.87, 9999.999, 540.3, 0.068
2022-07-05T07:15:00, 5.42, 43.37, 37.71, 28.18, 3862, 9999.999, 0.047
2022-07-05T07:30:00, 5.42, 43.37, 33.87, 29.63, 9999.999, 480.1, 0.046
2022-07-05T07:45:00, 5.42, 43.37, 33.11, 30.11, 9999.999, -718.8, 0.022
2022-07-05T08:00:00, 5.42, 43.37, 38.22, 28.85, 1983, 119.8, 0.037
2022-07-05T08:15:00, 5.42, 43.37, 38.57, 28.8, 2034, 360, 0.067
2022-07-05T08:30:00, 5.42, 43.37, 34.72, 29.62, 3390, 9999.999, 0.07
2022-07-05T08:45:00, 5.42, 43.37, 34.01, 30.15, 3267, 360, 0.087
2022-07-05T09:00:00, 5.42, 43.37, 33.52, 30.2, 2844, 9999.999, 0.074
2022-07-05T09:15:00, 5.42, 43.37, 32.99, 30.28, 1715, 180, 0.066
2022-07-05T09:30:00, 5.42, 43.37, 32.29, 30.98, 3159, 360, 0.075
2022-07-05T09:45:00, 5.42, 43.37, 33.55, 30.77, 2443, 360, 0.074
2022-07-05T10:00:00, 5.42, 43.37, 33.47, 31.01, 1723, -361.1, 0.058
2022-07-05T10:15:00, 5.42, 43.37, 31.92, 31.87, 3002, 9999.999, 0.048
2022-07-05T10:30:00, 5.42, 43.37, 32.65, 31.36, 2232, -1803, 0.078
2022-07-05T10:45:00, 5.42, 43.37, 31.17, 32.23, 2432, 90.1, 0.077
2022-07-05T11:00:00, 5.42, 43.37, 29.01, 32.84, 2771, 360, 0.105
2022-07-05T11:15:00, 5.42, 43.37, 27.99, 32.51, 498.1, 0, 0.056
2022-07-05T11:30:00, 5.42, 43.37, 27.7, 32.57, 1214, 9999.999, 0.097
2022-07-05T11:45:00, 5.42, 43.37, 25.44, 33.24, 1575, 0, 0.083
2022-07-05T12:00:00, 5.42, 43.37, 25.16, 33.03, 1466, 360, 0.072
2022-07-05T12:15:00, 5.42, 43.37, 24.15, 33.8, 1562, 0, 0.072
2022-07-05T12:30:00, 5.42, 43.37, 24.23, 33.52, 1486, 179.7, 0.085
2022-07-05T12:45:00, 5.42, 43.37, 24.46, 33.35, 1207, 0, 0.127
2022-07-05T13:00:00, 5.42, 43.37, 24.16, 33.76, 1863, -360, 0.104
2022-07-05T13:15:00, 5.42, 43.37, 23.54, 33.99, 1812, 540.3, 0.135
2022-07-05T13:30:00, 5.42, 43.37, 20.64, 34.53, 2318, 9999.999, 0.1
2022-07-05T13:45:00, 5.42, 43.37, 21.6, 34.04, 825, 9999.999, 0.123
2022-07-05T14:00:00, 5.42, 43.37, 22.38, 33.71, 744.7, 0, 0.096
2022-07-05T14:15:00, 5.42, 43.37, 22.45, 34.3, 1184, 0, 0.112
2022-07-05T14:30:00, 5.42, 43.37, 22.35, 33.42, -224.8, 9999.999, 0.092
2022-07-05T14:45:00, 5.42, 43.37, 21.1, 33.56, 891, 120.1, 0.118
2022-07-05T15:00:00, 5.42, 43.37, 21.78, 33.65, 1072, 360, 0.107
2022-07-05T15:15:00, 5.42, 43.37, 22.63, 33.02, -511.3, 360, 0.092
2022-07-05T15:30:00, 5.42, 43.37, 22.4, 32.74, -623.3, 0, 0.139
2022-07-05T15:45:00, 5.42, 43.37, 22.01, 32.91, 412.4, 9999.999, 0.12
2022-07-05T16:00:00, 5.42, 43.37, 21.07, 32.69, 323.9, 360, 0.117
2022-07-05T16:15:00, 5.42, 43.37, 20.87, 32.65, 488.5, 360, 0.157
2022-07-05T16:30:00, 5.42, 43.37, 22.19, 31.99, -819, 180, 0.128
2022-07-05T16:45:00, 5.42, 43.37, 22.98, 31.07, -1984, 9999.999, 0.102
2022-07-05T17:00:00, 5.42, 43.37, 24.39, 30.88, -601.9, 9999.999, 0.069
2022-07-05T17:15:00, 5.42, 43.37, 23.62, 30.63, -129.6, 0, 0.078
2022-07-05T17:30:00, 5.42, 43.37, 24.07, 30.56, 359.5, 0, 0.084
2022-07-05T17:45:00, 5.42, 43.37, 23.59, 29.92, -925, 0, 0.085
2022-07-05T18:00:00, 5.42, 43.37, 22.42, 30.67, 2283, 9999.999, 0.07
2022-07-05T18:15:00, 5.42, 43.37, 21.5, 30.45, 362.1, 0, 0.058
2022-07-05T18:30:00, 5.42, 43.37, 23, 29.41, -1554, 9999.999, 0.087
2022-07-05T18:45:00, 5.42, 43.37, 24.1, 29.03, -1156, 9999.999, 0.08
2022-07-05T19:00:00, 5.42, 43.37, 26.21, 28.35, -1404, 360, 0.092
2022-07-05T19:15:00, 5.42, 43.37, 25.73, 27.85, -1541, 0, 0.085
2022-07-05T19:30:00, 5.42, 43.37, 25.75, 27.27, -1904, 9999.999, 0.078
2022-07-05T19:45:00, 5.42, 43.37, 26.65, 26.81, -1752, 9999.999, 0.081
2022-07-05T20:00:00, 5.42, 43.37, 26.47, 26.4, -1650, 9999.999, 0.066
2022-07-05T20:15:00, 5.42, 43.37, 25.93, 26.08, -1279, 0, 0.051
2022-07-05T20:30:00, 5.42, 43.37, 25.62, 25.85, -848, 9999.999, 0.058
2022-07-05T20:45:00, 5.42, 43.37, 26.22, 25.55, -737.9, 360, 0.074
2022-07-05T21:00:00, 5.42, 43.37, 26.56, 25.31, -1030, 9999.999, 0.064
2022-07-05T21:15:00, 5.42, 43.37, 26.38, 25.33, -405.7, 360, 0.066
2022-07-05T21:30:00, 5.42, 43.37, 26.61, 25.07, -318.9, 9999.999, 0.088
2022-07-05T21:45:00, 5.42, 43.37, 26.71, 25.18, -1.48, 9999.999, 0.058
2022-07-05T22:00:00, 5.42, 43.37, 29.41, 24.39, -1036, 360, 0.06
2022-07-05T22:15:00, 5.42, 43.37, 31.53, 24.1, -943, 9999.999, 0.044
2022-07-05T22:30:00, 5.42, 43.37, 33.51, 23.52, -1702, 9999.999, 0.052
2022-07-05T22:45:00, 5.42, 43.37, 34.46, 23.84, -346.2, 721, 0.046
2022-07-05T23:00:00, 5.42, 43.37, 35.15, 23.72, -321.5, 9999.999, 0.055
2022-07-05T23:15:00, 5.42, 43.37, 35.38, 23.76, 184.6, -360, 0.096
2022-07-05T23:30:00, 5.42, 43.37, 35.48, 23.76, 435, 360, 0.107
2022-07-05T23:45:00, 5.42, 43.37, 35.83, 23.68, 406.2, 9999.999, 0.102
