TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-13T22:00:01,37-9464,1000,13.3345,4.54596,977.874,-999.99,-999.99,38.54919,13.1894,258.1797,29.1068
2021-08-13T22:30:01,37-9464,1000,13.3333,4.54581,977.897,-999.99,-999.99,38.54896,13.1882,258.1864,29.1068
2021-08-13T23:00:01,37-9464,1000,13.3340,4.54591,977.920,-999.99,-999.99,38.5492,13.1889,258.1823,29.1069
2021-08-13T23:30:01,37-9464,1000,13.3392,4.54656,977.896,-999.99,-999.99,38.55018,13.1941,258.1535,29.1065
2021-08-14T00:00:01,37-9464,1000,13.3512,4.54810,977.850,-999.99,-999.99,38.55281,13.206,258.0869,29.1061
2021-08-14T00:30:01,37-9464,1000,13.3553,4.54865,977.827,-999.99,-999.99,38.55394,13.2101,258.0636,29.1061
2021-08-14T01:00:01,37-9464,1000,13.3489,4.54790,977.827,-999.99,-999.99,38.55323,13.2037,258.0983,29.1069
2021-08-14T01:30:01,37-9464,1000,13.3451,4.54735,977.780,-999.99,-999.99,38.55182,13.2,258.1199,29.1066
2021-08-14T02:00:01,37-9464,1000,13.3434,4.54712,977.803,-999.99,-999.99,38.55133,13.1983,258.1296,29.1066
2021-08-14T02:30:01,37-9464,1000,13.3461,4.54747,977.803,-999.99,-999.99,38.55195,13.201,258.1145,29.1065
2021-08-14T03:00:01,37-9464,1000,13.3508,4.54807,977.757,-999.99,-999.99,38.55297,13.2056,258.0887,29.1063
2021-08-14T03:30:01,37-9464,1000,13.3578,4.54897,977.733,-999.99,-999.99,38.55452,13.2126,258.0496,29.106
2021-08-14T04:00:01,37-9464,1000,13.3616,4.54946,977.710,-999.99,-999.99,38.55538,13.2164,258.0283,29.1059
2021-08-14T05:00:01,37-9464,1000,13.3676,4.55029,977.663,-999.99,-999.99,38.55728,13.2223,257.9944,29.1061
2021-08-14T05:30:01,37-9464,1000,13.3656,4.55004,977.732,-999.99,-999.99,38.55687,13.2203,258.0055,29.1062
2021-08-14T06:00:01,37-9464,1000,13.3638,4.54983,977.664,-999.99,-999.99,38.55671,13.2186,258.0146,29.1065
2021-08-14T06:30:01,37-9464,1000,13.3638,4.54977,977.686,-999.99,-999.99,38.55613,13.2186,258.0156,29.106
2021-08-14T07:00:01,37-9464,1000,13.3615,4.54949,977.663,-999.99,-999.99,38.55578,13.2163,258.0282,29.1062
2021-08-14T07:30:01,37-9464,1000,13.3544,4.54855,977.710,-999.99,-999.99,38.55394,13.2092,258.0683,29.1063
2021-08-14T08:00:01,37-9464,1000,13.3532,4.54839,977.733,-999.99,-999.99,38.55361,13.208,258.0751,29.1063
2021-08-14T08:30:01,37-9464,1000,13.3524,4.54828,977.757,-999.99,-999.99,38.55336,13.2072,258.0797,29.1063
2021-08-14T09:00:01,37-9464,1000,13.3495,4.54790,977.803,-999.99,-999.99,38.55263,13.2043,258.0961,29.1063
2021-08-14T09:30:01,37-9464,1000,13.3504,4.54798,977.779,-999.99,-999.99,38.5525,13.2052,258.0916,29.106
2021-08-14T10:00:01,37-9464,1000,13.3497,4.54794,977.827,-999.99,-999.99,38.5528,13.2045,258.0948,29.1064
2021-08-14T11:00:01,37-9464,1000,13.3441,4.54720,977.803,-999.99,-999.99,38.55139,13.199,258.1258,29.1065
2021-08-14T11:30:01,37-9464,1000,13.3433,4.54710,977.780,-999.99,-999.99,38.55125,13.1982,258.1303,29.1065
2021-08-14T12:30:01,37-9464,1000,13.3544,4.54854,977.803,-999.99,-999.99,38.55381,13.2092,258.0685,29.1062
2021-08-14T13:00:01,37-9464,1000,13.3553,4.54868,977.757,-999.99,-999.99,38.55426,13.2101,258.0631,29.1064
2021-08-14T13:30:01,37-9464,1000,13.3560,4.54878,977.756,-999.99,-999.99,38.55451,13.2108,258.059,29.1064
2021-08-14T14:00:01,37-9464,1000,13.3557,4.54873,977.757,-999.99,-999.99,38.55433,13.2105,258.0609,29.1063
2021-08-14T14:30:01,37-9464,1000,13.3546,4.54859,977.733,-999.99,-999.99,38.55411,13.2094,258.067,29.1064
2021-08-14T15:00:01,37-9464,1000,13.3499,4.54794,977.732,-999.99,-999.99,38.55264,13.2048,258.0935,29.1062
2021-08-14T15:30:01,37-9464,1000,13.3507,4.54805,977.710,-999.99,-999.99,38.5529,13.2055,258.0894,29.1063
2021-08-14T16:00:01,37-9464,1000,13.3496,4.54794,977.710,-999.99,-999.99,38.55295,13.2045,258.0945,29.1065
2021-08-14T16:30:01,37-9464,1000,13.3493,4.54791,977.686,-999.99,-999.99,38.55298,13.2042,258.0961,29.1066
2021-08-14T17:00:01,37-9464,1000,13.3536,4.54849,977.662,-999.99,-999.99,38.5542,13.2084,258.0721,29.1067
2021-08-14T17:30:01,37-9464,1000,13.3578,4.54897,977.663,-999.99,-999.99,38.55455,13.2126,258.0495,29.1061
2021-08-14T18:30:01,37-9464,1000,13.3650,4.54992,977.640,-999.99,-999.99,38.55637,13.2198,258.0089,29.106
2021-08-14T19:00:01,37-9464,1000,13.3647,4.54988,977.686,-999.99,-999.99,38.55627,13.2195,258.0106,29.1059
2021-08-14T19:30:01,37-9464,1000,13.3628,4.54964,977.710,-999.99,-999.99,38.55589,13.2176,258.0212,29.106
2021-08-14T20:00:01,37-9464,1000,13.3599,4.54927,977.733,-999.99,-999.99,38.55527,13.2147,258.0374,29.1062
2021-08-14T20:30:01,37-9464,1000,13.3607,4.54938,977.757,-999.99,-999.99,38.5555,13.2155,258.0328,29.1062
2021-08-14T21:00:01,37-9464,1000,13.3612,4.54945,977.757,-999.99,-999.99,38.55566,13.216,258.0299,29.1062
