TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-16T22:00:01,37-9464,1000,13.3814,4.55202,977.711,-999.99,-999.99,38.55987,13.236,257.9185,29.1053
2021-08-16T22:30:01,37-9464,1000,13.3757,4.55132,977.711,-999.99,-999.99,38.55893,13.2304,257.9493,29.1057
2021-08-16T23:00:01,37-9464,1000,13.3726,4.55089,977.710,-999.99,-999.99,38.55795,13.2273,257.9671,29.1056
2021-08-16T23:30:01,37-9464,1000,13.3680,4.55029,977.733,-999.99,-999.99,38.55684,13.2227,257.993,29.1057
2021-08-17T00:00:01,37-9464,1000,13.3650,4.54995,977.733,-999.99,-999.99,38.55662,13.2197,258.009,29.1062
2021-08-17T00:30:01,37-9464,1000,13.3606,4.54928,977.733,-999.99,-999.99,38.55466,13.2154,258.0347,29.1056
2021-08-17T01:00:01,37-9464,1000,13.3556,4.54871,977.733,-999.99,-999.99,38.55425,13.2104,258.0615,29.1063
2021-08-17T01:30:01,37-9464,1000,13.3485,4.54779,977.732,-999.99,-999.99,38.55262,13.2034,258.1008,29.1065
2021-08-17T02:00:01,37-9464,1000,13.3485,4.54779,977.733,-999.99,-999.99,38.55262,13.2034,258.1008,29.1065
2021-08-17T02:30:01,37-9464,1000,13.3486,4.54779,977.732,-999.99,-999.99,38.55252,13.2035,258.1005,29.1064
2021-08-17T03:00:01,37-9464,1000,13.3492,4.54785,977.733,-999.99,-999.99,38.55249,13.2041,258.0974,29.1062
2021-08-17T03:30:01,37-9464,1000,13.3467,4.54756,977.733,-999.99,-999.99,38.55224,13.2016,258.1109,29.1066
2021-08-17T04:00:01,37-9464,1000,13.3453,4.54737,977.709,-999.99,-999.99,38.55184,13.2002,258.1188,29.1066
2021-08-17T05:00:01,37-9464,1000,13.3529,4.54839,977.733,-999.99,-999.99,38.55392,13.2077,258.0762,29.1066
2021-08-17T05:30:01,37-9464,1000,13.3565,4.54882,977.663,-999.99,-999.99,38.55443,13.2113,258.0565,29.1062
2021-08-17T06:00:01,37-9464,1000,13.3573,4.54892,977.686,-999.99,-999.99,38.55456,13.2121,258.0521,29.1062
2021-08-17T06:30:01,37-9464,1000,13.3581,4.54907,977.663,-999.99,-999.99,38.5552,13.2129,258.0469,29.1065
2021-08-17T07:00:01,37-9464,1000,13.3644,4.54982,977.663,-999.99,-999.99,38.55601,13.2192,258.0126,29.1058
2021-08-17T07:30:01,37-9464,1000,13.3685,4.55036,977.663,-999.99,-999.99,38.55704,13.2232,257.99,29.1058
2021-08-17T08:00:01,37-9464,1000,13.3660,4.55002,977.640,-999.99,-999.99,38.55632,13.2208,258.0038,29.1057
2021-08-17T08:30:01,37-9464,1000,13.3666,4.55011,977.616,-999.99,-999.99,38.55659,13.2214,258.0002,29.1058
2021-08-17T09:00:01,37-9464,1000,13.3669,4.55012,977.640,-999.99,-999.99,38.55637,13.2216,257.9995,29.1056
2021-08-17T09:30:01,37-9464,1000,13.3709,4.55070,977.641,-999.99,-999.99,38.55787,13.2256,257.9761,29.1059
2021-08-17T10:00:01,37-9464,1000,13.3659,4.55002,977.640,-999.99,-999.99,38.55642,13.2207,258.0041,29.1058
2021-08-17T11:00:01,37-9464,1000,13.3734,4.55102,977.686,-999.99,-999.99,38.55839,13.2281,257.9622,29.1058
2021-08-17T11:30:01,37-9464,1000,13.3723,4.55083,977.686,-999.99,-999.99,38.55769,13.227,257.9691,29.1055
2021-08-17T12:30:01,37-9464,1000,13.3628,4.54964,977.733,-999.99,-999.99,38.55588,13.2176,258.0212,29.106
2021-08-17T13:00:01,37-9464,1000,13.3591,4.54916,977.710,-999.99,-999.99,38.55503,13.2139,258.042,29.1062
2021-08-17T13:30:01,37-9464,1000,13.3590,4.54915,977.757,-999.99,-999.99,38.55502,13.2138,258.0425,29.1062
2021-08-17T14:00:01,37-9464,1000,13.3608,4.54936,977.757,-999.99,-999.99,38.55521,13.2156,258.0328,29.1059
2021-08-17T14:30:01,37-9464,1000,13.3637,4.54975,977.757,-999.99,-999.99,38.55601,13.2185,258.0163,29.1059
2021-08-17T15:00:01,37-9464,1000,13.3605,4.54936,977.780,-999.99,-999.99,38.5555,13.2153,258.0339,29.1062
2021-08-17T15:30:01,37-9464,1000,13.3663,4.55004,977.756,-999.99,-999.99,38.55616,13.221,258.003,29.1055
2021-08-17T16:00:01,37-9464,1000,13.3677,4.55027,977.732,-999.99,-999.99,38.55695,13.2224,257.9944,29.1059
2021-08-17T16:30:01,37-9464,1000,13.3690,4.55052,977.757,-999.99,-999.99,38.55802,13.2237,257.9858,29.1064
2021-08-17T17:00:01,37-9464,1000,13.3642,4.54983,977.757,-999.99,-999.99,38.55627,13.2189,258.0138,29.1061
2021-08-17T17:30:01,37-9464,1000,13.3600,4.54925,977.733,-999.99,-999.99,38.55497,13.2148,258.0373,29.1059
2021-08-17T18:30:01,37-9464,1000,13.3528,4.54838,977.757,-999.99,-999.99,38.55391,13.2076,258.0767,29.1066
2021-08-17T19:00:01,37-9464,1000,13.3461,4.54753,977.733,-999.99,-999.99,38.55256,13.201,258.1135,29.1069
2021-08-17T19:30:01,37-9464,1000,13.3436,4.54720,977.732,-999.99,-999.99,38.55192,13.1985,258.1276,29.107
2021-08-17T20:00:01,37-9464,1000,13.3411,4.54681,977.710,-999.99,-999.99,38.55073,13.196,258.1426,29.1066
2021-08-17T20:30:01,37-9464,1000,13.3434,4.54716,977.663,-999.99,-999.99,38.55177,13.1983,258.1289,29.1069
2021-08-17T21:00:01,37-9464,1000,13.3466,4.54759,977.686,-999.99,-999.99,38.55265,13.2015,258.1107,29.1069
