Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2013-01-01T00:48:27.000000+0100,13.777,36.815
Balancelle,43.341,4.9244,2013-01-01T01:48:27.000000+0100,13.669,36.732
Balancelle,43.341,4.9244,2013-01-01T02:48:27.000000+0100,13.442,35.247
Balancelle,43.341,4.9244,2013-01-01T03:48:27.000000+0100,13.04,33.955
Balancelle,43.341,4.9244,2013-01-01T04:48:27.000000+0100,12.806,33.183
Balancelle,43.341,4.9244,2013-01-01T05:48:27.000000+0100,12.594,32.009
Balancelle,43.341,4.9244,2013-01-01T06:48:27.000000+0100,12.268,30.78
Balancelle,43.341,4.9244,2013-01-01T07:48:27.000000+0100,12.153,30.154
Balancelle,43.341,4.9244,2013-01-01T08:48:27.000000+0100,12.199,30.604
Balancelle,43.341,4.9244,2013-01-01T09:48:27.000000+0100,12.348,30.818
Balancelle,43.341,4.9244,2013-01-01T10:48:27.000000+0100,12.47,31.338
Balancelle,43.341,4.9244,2013-01-01T11:48:27.000000+0100,13.391,34.843
Balancelle,43.341,4.9244,2013-01-01T12:48:27.000000+0100,13.475,35.676
Balancelle,43.341,4.9244,2013-01-01T13:48:27.000000+0100,13.467,35.832
Balancelle,43.341,4.9244,2013-01-01T14:48:27.000000+0100,13.345,35.296
Balancelle,43.341,4.9244,2013-01-01T15:48:27.000000+0100,13.343,35.43
Balancelle,43.341,4.9244,2013-01-01T16:48:27.000000+0100,13.231,35.116
Balancelle,43.341,4.9244,2013-01-01T17:48:27.000000+0100,13.146,34.91
Balancelle,43.341,4.9244,2013-01-01T18:48:27.000000+0100,13.151,34.991
Balancelle,43.341,4.9244,2013-01-01T19:48:27.000000+0100,13.207,35.256
Balancelle,43.341,4.9244,2013-01-01T20:48:27.000000+0100,13.195,35.189
Balancelle,43.341,4.9244,2013-01-01T21:48:27.000000+0100,13.217,35.24
Balancelle,43.341,4.9244,2013-01-01T22:48:27.000000+0100,13.298,35.597
Balancelle,43.341,4.9244,2013-01-01T23:48:27.000000+0100,13.039,34.669
Balancelle,43.341,4.9244,2013-01-02T00:48:27.000000+0100,13.322,35.259
Balancelle,43.341,4.9244,2013-01-02T01:48:27.000000+0100,13.338,35.577
Balancelle,43.341,4.9244,2013-01-02T02:48:27.000000+0100,13.244,34.841
Balancelle,43.341,4.9244,2013-01-02T03:48:27.000000+0100,13.261,35.316
Balancelle,43.341,4.9244,2013-01-02T04:48:27.000000+0100,13.202,35.336
Balancelle,43.341,4.9244,2013-01-02T05:48:27.000000+0100,13.134,35.02
Balancelle,43.341,4.9244,2013-01-02T06:48:27.000000+0100,12.934,34.764
Balancelle,43.341,4.9244,2013-01-02T07:48:27.000000+0100,12.667,34.251
Balancelle,43.341,4.9244,2013-01-02T08:48:27.000000+0100,12.751,34.739
Balancelle,43.341,4.9244,2013-01-02T09:48:27.000000+0100,12.676,34.548
Balancelle,43.341,4.9244,2013-01-02T10:48:27.000000+0100,12.813,34.615
Balancelle,43.341,4.9244,2013-01-02T11:48:27.000000+0100,13.062,35.222
Balancelle,43.341,4.9244,2013-01-02T12:48:27.000000+0100,13.116,35.399
Balancelle,43.341,4.9244,2013-01-02T13:48:27.000000+0100,13.13,35.558
Balancelle,43.341,4.9244,2013-01-02T14:48:27.000000+0100,13.658,36.673
Balancelle,43.341,4.9244,2013-01-02T15:48:27.000000+0100,13.934,37.235
Balancelle,43.341,4.9244,2013-01-02T16:48:27.000000+0100,14.106,37.625
Balancelle,43.341,4.9244,2013-01-02T17:48:27.000000+0100,14.076,37.671
Balancelle,43.341,4.9244,2013-01-02T18:48:27.000000+0100,14.13,37.765
Balancelle,43.341,4.9244,2013-01-02T19:48:27.000000+0100,14.077,37.798
Balancelle,43.341,4.9244,2013-01-02T20:48:27.000000+0100,13.999,37.723
Balancelle,43.341,4.9244,2013-01-02T21:48:27.000000+0100,14.062,37.835
Balancelle,43.341,4.9244,2013-01-02T22:48:27.000000+0100,13.711,37.313
Balancelle,43.341,4.9244,2013-01-02T23:48:27.000000+0100,13.853,37.624
Balancelle,43.341,4.9244,2013-01-03T00:48:27.000000+0100,13.822,37.635
Balancelle,43.341,4.9244,2013-01-03T01:48:27.000000+0100,13.844,37.783
Balancelle,43.341,4.9244,2013-01-03T02:48:27.000000+0100,13.85,37.777
Balancelle,43.341,4.9244,2013-01-03T03:48:27.000000+0100,13.928,37.84
Balancelle,43.341,4.9244,2013-01-03T04:48:27.000000+0100,14.018,37.869
Balancelle,43.341,4.9244,2013-01-03T05:48:27.000000+0100,13.933,37.864
Balancelle,43.341,4.9244,2013-01-03T06:48:27.000000+0100,13.891,37.863
Balancelle,43.341,4.9244,2013-01-03T07:48:27.000000+0100,13.881,37.864
Balancelle,43.341,4.9244,2013-01-03T08:48:27.000000+0100,13.897,37.871
Balancelle,43.341,4.9244,2013-01-03T09:48:27.000000+0100,13.718,37.845
Balancelle,43.341,4.9244,2013-01-03T10:48:27.000000+0100,13.623,37.796
Balancelle,43.341,4.9244,2013-01-03T11:48:27.000000+0100,13.412,37.681
Balancelle,43.341,4.9244,2013-01-03T12:48:27.000000+0100,13.214,37.495
Balancelle,43.341,4.9244,2013-01-03T13:48:27.000000+0100,13.16,37.397
Balancelle,43.341,4.9244,2013-01-03T14:48:27.000000+0100,13.252,37.406
Balancelle,43.341,4.9244,2013-01-03T15:48:27.000000+0100,13.226,37.35
Balancelle,43.341,4.9244,2013-01-03T16:48:27.000000+0100,13.226,37.325
Balancelle,43.341,4.9244,2013-01-03T17:48:27.000000+0100,13.179,37.219
Balancelle,43.341,4.9244,2013-01-03T18:48:27.000000+0100,13.057,36.907
Balancelle,43.341,4.9244,2013-01-03T19:48:27.000000+0100,13.062,36.98
Balancelle,43.341,4.9244,2013-01-03T20:48:27.000000+0100,12.975,36.902
Balancelle,43.341,4.9244,2013-01-03T21:48:27.000000+0100,12.948,36.886
Balancelle,43.341,4.9244,2013-01-03T22:48:27.000000+0100,12.934,36.907
Balancelle,43.341,4.9244,2013-01-03T23:48:27.000000+0100,12.873,36.866
Balancelle,43.341,4.9244,2013-01-04T00:48:27.000000+0100,12.984,36.874
Balancelle,43.341,4.9244,2013-01-04T01:48:27.000000+0100,13.066,35.592
Balancelle,43.341,4.9244,2013-01-04T02:48:27.000000+0100,13.044,36.867
Balancelle,43.341,4.9244,2013-01-04T03:48:27.000000+0100,13.194,36.972
Balancelle,43.341,4.9244,2013-01-04T04:48:27.000000+0100,13.07,36.918
Balancelle,43.341,4.9244,2013-01-04T05:48:27.000000+0100,13.038,36.883
Balancelle,43.341,4.9244,2013-01-04T06:48:27.000000+0100,13.093,36.996
Balancelle,43.341,4.9244,2013-01-04T07:48:27.000000+0100,13.28,37.093
Balancelle,43.341,4.9244,2013-01-04T08:48:27.000000+0100,13.379,37.179
Balancelle,43.341,4.9244,2013-01-04T09:48:27.000000+0100,13.404,37.226
Balancelle,43.341,4.9244,2013-01-04T10:48:27.000000+0100,13.481,37.269
Balancelle,43.341,4.9244,2013-01-04T11:48:27.000000+0100,13.298,37.225
Balancelle,43.341,4.9244,2013-01-04T12:48:27.000000+0100,13.338,37.25
Balancelle,43.341,4.9244,2013-01-04T13:48:27.000000+0100,13.425,37.283
Balancelle,43.341,4.9244,2013-01-04T14:48:27.000000+0100,13.539,37.345
Balancelle,43.341,4.9244,2013-01-04T15:48:27.000000+0100,13.683,37.402
Balancelle,43.341,4.9244,2013-01-04T16:48:27.000000+0100,13.4,37.366
Balancelle,43.341,4.9244,2013-01-04T17:48:27.000000+0100,13.214,37.318
Balancelle,43.341,4.9244,2013-01-04T18:48:27.000000+0100,13.139,37.318
Balancelle,43.341,4.9244,2013-01-04T19:48:27.000000+0100,13.195,37.362
Balancelle,43.341,4.9244,2013-01-04T20:48:27.000000+0100,13.248,37.332
Balancelle,43.341,4.9244,2013-01-04T21:48:27.000000+0100,13.388,37.432
Balancelle,43.341,4.9244,2013-01-04T22:48:27.000000+0100,13.496,37.537
Balancelle,43.341,4.9244,2013-01-04T23:48:27.000000+0100,13.491,37.552
Balancelle,43.341,4.9244,2013-01-05T00:48:27.000000+0100,13.523,37.521
Balancelle,43.341,4.9244,2013-01-05T01:48:27.000000+0100,13.613,37.57
Balancelle,43.341,4.9244,2013-01-05T02:48:27.000000+0100,13.708,37.619
Balancelle,43.341,4.9244,2013-01-05T03:48:27.000000+0100,13.723,37.649
Balancelle,43.341,4.9244,2013-01-05T04:48:27.000000+0100,13.754,37.691
Balancelle,43.341,4.9244,2013-01-05T05:48:27.000000+0100,13.777,37.727
Balancelle,43.341,4.9244,2013-01-05T06:48:27.000000+0100,13.804,37.789
Balancelle,43.341,4.9244,2013-01-05T07:48:27.000000+0100,13.902,37.855
Balancelle,43.341,4.9244,2013-01-05T08:48:27.000000+0100,13.902,37.889
Balancelle,43.341,4.9244,2013-01-05T09:48:27.000000+0100,13.739,37.781
Balancelle,43.341,4.9244,2013-01-05T10:48:27.000000+0100,13.968,37.945
Balancelle,43.341,4.9244,2013-01-05T11:48:27.000000+0100,13.876,37.897
Balancelle,43.341,4.9244,2013-01-05T12:48:27.000000+0100,13.952,37.968
Balancelle,43.341,4.9244,2013-01-05T13:48:27.000000+0100,13.928,37.939
Balancelle,43.341,4.9244,2013-01-05T14:48:27.000000+0100,14.058,38.034
Balancelle,43.341,4.9244,2013-01-05T15:48:27.000000+0100,14.175,38.126
Balancelle,43.341,4.9244,2013-01-05T16:48:27.000000+0100,14.182,38.104
Balancelle,43.341,4.9244,2013-01-05T17:48:27.000000+0100,14.101,38.027
Balancelle,43.341,4.9244,2013-01-05T18:48:27.000000+0100,14.128,38.068
Balancelle,43.341,4.9244,2013-01-05T19:48:27.000000+0100,14.144,38.11
Balancelle,43.341,4.9244,2013-01-05T20:48:27.000000+0100,14.151,38.129
Balancelle,43.341,4.9244,2013-01-05T21:48:27.000000+0100,14.165,38.106
Balancelle,43.341,4.9244,2013-01-05T22:48:27.000000+0100,14.163,38.122
Balancelle,43.341,4.9244,2013-01-05T23:48:27.000000+0100,14.168,38.137
Balancelle,43.341,4.9244,2013-01-06T00:48:27.000000+0100,14.169,38.152
Balancelle,43.341,4.9244,2013-01-06T01:48:27.000000+0100,13.979,38.099
Balancelle,43.341,4.9244,2013-01-06T02:48:27.000000+0100,14.006,38.115
Balancelle,43.341,4.9244,2013-01-06T03:48:27.000000+0100,14.115,38.145
Balancelle,43.341,4.9244,2013-01-06T04:48:27.000000+0100,14.085,38.149
Balancelle,43.341,4.9244,2013-01-06T05:48:27.000000+0100,14.092,38.159
Balancelle,43.341,4.9244,2013-01-06T06:48:27.000000+0100,14.08,38.16
Balancelle,43.341,4.9244,2013-01-06T07:48:27.000000+0100,14.097,38.174
Balancelle,43.341,4.9244,2013-01-06T08:48:27.000000+0100,14.083,38.17
Balancelle,43.341,4.9244,2013-01-06T09:48:27.000000+0100,14.095,38.166
Balancelle,43.341,4.9244,2013-01-06T10:48:27.000000+0100,14.1,38.165
Balancelle,43.341,4.9244,2013-01-06T11:48:27.000000+0100,14.094,38.169
Balancelle,43.341,4.9244,2013-01-06T12:48:27.000000+0100,14.092,38.165
Balancelle,43.341,4.9244,2013-01-06T13:48:27.000000+0100,14.109,38.161
Balancelle,43.341,4.9244,2013-01-06T14:48:27.000000+0100,14.13,38.169
Balancelle,43.341,4.9244,2013-01-06T15:48:27.000000+0100,14.109,38.157
Balancelle,43.341,4.9244,2013-01-06T16:48:27.000000+0100,14.06,38.16
Balancelle,43.341,4.9244,2013-01-06T17:48:27.000000+0100,13.883,38.116
Balancelle,43.341,4.9244,2013-01-06T18:48:27.000000+0100,13.832,38.093
Balancelle,43.341,4.9244,2013-01-06T19:48:27.000000+0100,13.79,38.062
Balancelle,43.341,4.9244,2013-01-06T20:48:27.000000+0100,13.764,38.073
Balancelle,43.341,4.9244,2013-01-06T21:48:27.000000+0100,13.79,38.077
Balancelle,43.341,4.9244,2013-01-06T22:48:27.000000+0100,13.685,38.039
Balancelle,43.341,4.9244,2013-01-06T23:48:27.000000+0100,13.686,38.032
Balancelle,43.341,4.9244,2013-01-07T00:48:27.000000+0100,13.778,38.093
Balancelle,43.341,4.9244,2013-01-07T01:48:27.000000+0100,13.805,38.129
Balancelle,43.341,4.9244,2013-01-07T02:48:27.000000+0100,13.804,38.137
Balancelle,43.341,4.9244,2013-01-07T03:48:27.000000+0100,13.754,38.101
Balancelle,43.341,4.9244,2013-01-07T04:48:27.000000+0100,13.781,38.141
Balancelle,43.341,4.9244,2013-01-07T05:48:27.000000+0100,13.737,38.122
Balancelle,43.341,4.9244,2013-01-07T06:48:27.000000+0100,13.732,38.113
Balancelle,43.341,4.9244,2013-01-07T07:48:27.000000+0100,13.754,38.157
Balancelle,43.341,4.9244,2013-01-07T08:48:27.000000+0100,13.817,38.185
Balancelle,43.341,4.9244,2013-01-07T09:48:27.000000+0100,13.798,38.177
Balancelle,43.341,4.9244,2013-01-07T10:48:27.000000+0100,13.82,38.187
Balancelle,43.341,4.9244,2013-01-07T11:48:27.000000+0100,13.836,38.188
Balancelle,43.341,4.9244,2013-01-07T12:48:27.000000+0100,13.814,38.18
