Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2014-01-01T00:28:18.000000+0100,10.8,24.7
Balancelle,43.341,4.9244,2014-01-01T01:28:18.000000+0100,11.26,13.74
Balancelle,43.341,4.9244,2014-01-01T02:28:18.000000+0100,9.49,9.5
Balancelle,43.341,4.9244,2014-01-01T03:28:18.000000+0100,9.34,7.99
Balancelle,43.341,4.9244,2014-01-01T04:28:18.000000+0100,9.47,8.16
Balancelle,43.341,4.9244,2014-01-01T05:28:18.000000+0100,9.68,10.11
Balancelle,43.341,4.9244,2014-01-01T06:28:18.000000+0100,9.66,10.67
Balancelle,43.341,4.9244,2014-01-01T07:28:18.000000+0100,9.7,11.36
Balancelle,43.341,4.9244,2014-01-01T08:28:18.000000+0100,9.85,12.55
Balancelle,43.341,4.9244,2014-01-01T09:28:18.000000+0100,12.63,29.21
Balancelle,43.341,4.9244,2014-01-01T10:28:18.000000+0100,12.93,29.78
Balancelle,43.341,4.9244,2014-01-01T11:28:18.000000+0100,12.77,30.03
Balancelle,43.341,4.9244,2014-01-01T12:28:18.000000+0100,12.34,26.26
Balancelle,43.341,4.9244,2014-01-01T13:28:18.000000+0100,11.98,24.39
Balancelle,43.341,4.9244,2014-01-01T14:28:18.000000+0100,12.56,27.4
Balancelle,43.341,4.9244,2014-01-01T15:28:18.000000+0100,12.8,28.83
Balancelle,43.341,4.9244,2014-01-01T16:28:18.000000+0100,10.63,14.09
Balancelle,43.341,4.9244,2014-01-01T17:28:18.000000+0100,10.91,11.85
Balancelle,43.341,4.9244,2014-01-01T18:28:18.000000+0100,11.11,17.4
Balancelle,43.341,4.9244,2014-01-01T19:28:18.000000+0100,12.93,29.87
Balancelle,43.341,4.9244,2014-01-01T20:28:18.000000+0100,13.85,35.07
Balancelle,43.341,4.9244,2014-01-01T21:28:18.000000+0100,10.08,11.82
Balancelle,43.341,4.9244,2014-01-01T22:28:18.000000+0100,9.57,7.98
Balancelle,43.341,4.9244,2014-01-01T23:28:18.000000+0100,11.86,23.56
Balancelle,43.341,4.9244,2014-01-02T00:28:18.000000+0100,13.13,31.63
Balancelle,43.341,4.9244,2014-01-02T01:28:18.000000+0100,13.83,35.16
Balancelle,43.341,4.9244,2014-01-02T02:28:18.000000+0100,13.96,35.72
Balancelle,43.341,4.9244,2014-01-02T03:28:18.000000+0100,13.69,34.2
Balancelle,43.341,4.9244,2014-01-02T04:28:18.000000+0100,11.57,22.76
Balancelle,43.341,4.9244,2014-01-02T05:28:18.000000+0100,10.44,13.8
Balancelle,43.341,4.9244,2014-01-02T06:28:18.000000+0100,10.39,13.59
Balancelle,43.341,4.9244,2014-01-02T07:28:18.000000+0100,10.15,11.48
Balancelle,43.341,4.9244,2014-01-02T08:28:18.000000+0100,10.21,12.03
Balancelle,43.341,4.9244,2014-01-02T09:28:18.000000+0100,11.01,21.72
Balancelle,43.341,4.9244,2014-01-02T10:28:18.000000+0100,11.16,19.24
Balancelle,43.341,4.9244,2014-01-02T11:28:18.000000+0100,10.92,18.6
Balancelle,43.341,4.9244,2014-01-02T12:28:18.000000+0100,11.15,17.43
Balancelle,43.341,4.9244,2014-01-02T13:28:18.000000+0100,11.25,18.98
Balancelle,43.341,4.9244,2014-01-02T14:28:18.000000+0100,11.69,19.82
Balancelle,43.341,4.9244,2014-01-02T15:28:18.000000+0100,11.88,20.99
Balancelle,43.341,4.9244,2014-01-02T16:28:18.000000+0100,11.78,21.8
Balancelle,43.341,4.9244,2014-01-02T17:28:18.000000+0100,11.23,19.35
Balancelle,43.341,4.9244,2014-01-02T18:28:18.000000+0100,11.24,20.63
Balancelle,43.341,4.9244,2014-01-02T19:28:18.000000+0100,10.71,14.17
Balancelle,43.341,4.9244,2014-01-02T20:28:18.000000+0100,11.07,21.56
Balancelle,43.341,4.9244,2014-01-02T21:28:18.000000+0100,11.06,23.36
Balancelle,43.341,4.9244,2014-01-02T22:28:18.000000+0100,11.56,23.3
Balancelle,43.341,4.9244,2014-01-02T23:28:18.000000+0100,11.29,18.8
Balancelle,43.341,4.9244,2014-01-03T00:28:18.000000+0100,11.11,19.59
Balancelle,43.341,4.9244,2014-01-03T01:28:18.000000+0100,10.77,16.36
Balancelle,43.341,4.9244,2014-01-03T02:28:18.000000+0100,10.37,13.75
Balancelle,43.341,4.9244,2014-01-03T03:28:18.000000+0100,9.53,8.92
Balancelle,43.341,4.9244,2014-01-03T04:28:18.000000+0100,9.74,8.98
Balancelle,43.341,4.9244,2014-01-03T05:28:18.000000+0100,10.3,14.88
Balancelle,43.341,4.9244,2014-01-03T06:28:18.000000+0100,10.76,12.98
Balancelle,43.341,4.9244,2014-01-03T07:28:18.000000+0100,11.6,23.47
Balancelle,43.341,4.9244,2014-01-03T08:28:18.000000+0100,11.41,22.16
Balancelle,43.341,4.9244,2014-01-03T09:28:18.000000+0100,10.92,19.51
Balancelle,43.341,4.9244,2014-01-03T10:28:18.000000+0100,11.7,22.9
Balancelle,43.341,4.9244,2014-01-03T11:28:18.000000+0100,12.3,26.5
Balancelle,43.341,4.9244,2014-01-03T12:28:18.000000+0100,12.65,28.35
Balancelle,43.341,4.9244,2014-01-03T13:28:18.000000+0100,12.91,29.68
Balancelle,43.341,4.9244,2014-01-03T14:28:18.000000+0100,13.08,30.48
Balancelle,43.341,4.9244,2014-01-03T15:28:18.000000+0100,12.72,29.16
Balancelle,43.341,4.9244,2014-01-03T16:28:18.000000+0100,12.6,25.35
Balancelle,43.341,4.9244,2014-01-03T17:28:18.000000+0100,11.36,16.88
Balancelle,43.341,4.9244,2014-01-03T18:28:18.000000+0100,11.53,17.94
Balancelle,43.341,4.9244,2014-01-03T19:28:18.000000+0100,11.81,22.7
Balancelle,43.341,4.9244,2014-01-03T20:28:18.000000+0100,11.77,22.54
Balancelle,43.341,4.9244,2014-01-03T21:28:18.000000+0100,11.31,15.86
Balancelle,43.341,4.9244,2014-01-03T22:28:18.000000+0100,11.28,18.28
Balancelle,43.341,4.9244,2014-01-03T23:28:18.000000+0100,11.24,15.74
Balancelle,43.341,4.9244,2014-01-04T00:28:18.000000+0100,11.47,18.08
Balancelle,43.341,4.9244,2014-01-04T01:28:18.000000+0100,11.37,17.01
Balancelle,43.341,4.9244,2014-01-04T02:28:18.000000+0100,11.26,16.12
Balancelle,43.341,4.9244,2014-01-04T03:28:18.000000+0100,11.43,17.91
Balancelle,43.341,4.9244,2014-01-04T04:28:18.000000+0100,11.3,16.98
Balancelle,43.341,4.9244,2014-01-04T05:28:18.000000+0100,12.45,26.72
Balancelle,43.341,4.9244,2014-01-04T06:28:18.000000+0100,12.72,28.54
Balancelle,43.341,4.9244,2014-01-04T07:28:18.000000+0100,12.66,28.51
Balancelle,43.341,4.9244,2014-01-04T08:28:18.000000+0100,12.45,27.27
Balancelle,43.341,4.9244,2014-01-04T09:28:18.000000+0100,11.97,25.2
Balancelle,43.341,4.9244,2014-01-04T10:28:18.000000+0100,12.52,27.05
Balancelle,43.341,4.9244,2014-01-04T11:28:18.000000+0100,12.73,29.2
Balancelle,43.341,4.9244,2014-01-04T12:28:18.000000+0100,12.73,29.31
Balancelle,43.341,4.9244,2014-01-04T13:28:18.000000+0100,12.54,27.52
Balancelle,43.341,4.9244,2014-01-04T14:28:18.000000+0100,10.83,12.56
Balancelle,43.341,4.9244,2014-01-04T15:28:18.000000+0100,10.68,11.73
Balancelle,43.341,4.9244,2014-01-04T16:28:18.000000+0100,10.38,9.15
Balancelle,43.341,4.9244,2014-01-04T17:28:18.000000+0100,10.74,12.59
Balancelle,43.341,4.9244,2014-01-04T18:28:18.000000+0100,11.05,15.51
Balancelle,43.341,4.9244,2014-01-04T19:28:18.000000+0100,11.27,19.97
Balancelle,43.341,4.9244,2014-01-04T20:28:18.000000+0100,11.46,18.58
Balancelle,43.341,4.9244,2014-01-04T21:28:18.000000+0100,11.72,21.46
Balancelle,43.341,4.9244,2014-01-04T22:28:18.000000+0100,11.63,21.43
Balancelle,43.341,4.9244,2014-01-04T23:28:18.000000+0100,12.11,24.36
Balancelle,43.341,4.9244,2014-01-05T00:28:18.000000+0100,12.01,23.81
Balancelle,43.341,4.9244,2014-01-05T01:28:18.000000+0100,12.04,24.66
Balancelle,43.341,4.9244,2014-01-05T02:28:18.000000+0100,12.51,28.4
Balancelle,43.341,4.9244,2014-01-05T03:28:18.000000+0100,12.68,29.33
Balancelle,43.341,4.9244,2014-01-05T04:28:18.000000+0100,12.82,31.07
Balancelle,43.341,4.9244,2014-01-05T05:28:18.000000+0100,13.05,32.59
Balancelle,43.341,4.9244,2014-01-05T06:28:18.000000+0100,13.24,33.73
Balancelle,43.341,4.9244,2014-01-05T07:28:18.000000+0100,13.38,34.5
Balancelle,43.341,4.9244,2014-01-05T08:28:18.000000+0100,13.38,35.06
Balancelle,43.341,4.9244,2014-01-05T09:28:18.000000+0100,12.5,29.71
Balancelle,43.341,4.9244,2014-01-05T10:28:18.000000+0100,12.61,29.08
Balancelle,43.341,4.9244,2014-01-05T11:28:18.000000+0100,12.89,30.08
Balancelle,43.341,4.9244,2014-01-05T12:28:18.000000+0100,13.44,34.29
Balancelle,43.341,4.9244,2014-01-05T13:28:18.000000+0100,13.45,33.81
Balancelle,43.341,4.9244,2014-01-05T14:28:18.000000+0100,13.48,33.49
Balancelle,43.341,4.9244,2014-01-05T15:28:18.000000+0100,13.53,33.81
Balancelle,43.341,4.9244,2014-01-05T16:28:18.000000+0100,13.54,33.94
Balancelle,43.341,4.9244,2014-01-05T17:28:18.000000+0100,13.58,34.39
Balancelle,43.341,4.9244,2014-01-05T18:28:18.000000+0100,13.69,34.92
Balancelle,43.341,4.9244,2014-01-05T19:28:18.000000+0100,12.58,29.75
Balancelle,43.341,4.9244,2014-01-05T20:28:18.000000+0100,11.83,22.62
Balancelle,43.341,4.9244,2014-01-05T21:28:18.000000+0100,11.87,24.35
Balancelle,43.341,4.9244,2014-01-05T22:28:18.000000+0100,12.11,25.12
Balancelle,43.341,4.9244,2014-01-05T23:28:18.000000+0100,11.53,22.74
Balancelle,43.341,4.9244,2014-01-06T00:28:18.000000+0100,9.81,9.08
Balancelle,43.341,4.9244,2014-01-06T01:28:18.000000+0100,11.24,20.98
Balancelle,43.341,4.9244,2014-01-06T02:28:18.000000+0100,11.12,17.5
Balancelle,43.341,4.9244,2014-01-06T03:28:18.000000+0100,10.67,17.27
Balancelle,43.341,4.9244,2014-01-06T04:28:18.000000+0100,11.43,16.02
Balancelle,43.341,4.9244,2014-01-06T05:28:18.000000+0100,11.63,23.46
Balancelle,43.341,4.9244,2014-01-06T06:28:18.000000+0100,12.42,27.87
Balancelle,43.341,4.9244,2014-01-06T07:28:18.000000+0100,12.79,30.72
Balancelle,43.341,4.9244,2014-01-06T08:28:18.000000+0100,12.35,28.89
Balancelle,43.341,4.9244,2014-01-06T09:28:18.000000+0100,11.7,25.84
Balancelle,43.341,4.9244,2014-01-06T10:28:18.000000+0100,11.8,17.27
Balancelle,43.341,4.9244,2014-01-06T11:28:18.000000+0100,11.12,18.44
Balancelle,43.341,4.9244,2014-01-06T12:28:18.000000+0100,11.0,17.06
Balancelle,43.341,4.9244,2014-01-06T13:28:18.000000+0100,10.73,13.45
Balancelle,43.341,4.9244,2014-01-06T14:28:18.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2014-01-06T15:28:18.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2014-01-06T16:28:18.000000+0100,9.79,6.51
Balancelle,43.341,4.9244,2014-01-06T17:28:18.000000+0100,10.25,10.66
Balancelle,43.341,4.9244,2014-01-06T18:28:18.000000+0100,10.97,17.02
Balancelle,43.341,4.9244,2014-01-06T19:28:18.000000+0100,11.37,20.59
Balancelle,43.341,4.9244,2014-01-06T20:28:18.000000+0100,10.74,15.17
Balancelle,43.341,4.9244,2014-01-06T21:28:18.000000+0100,10.22,11.92
Balancelle,43.341,4.9244,2014-01-06T22:28:18.000000+0100,10.41,11.96
Balancelle,43.341,4.9244,2014-01-06T23:28:18.000000+0100,10.7,13.37
Balancelle,43.341,4.9244,2014-01-07T00:28:18.000000+0100,11.09,19.21
Balancelle,43.341,4.9244,2014-01-07T01:28:18.000000+0100,11.78,25.89
Balancelle,43.341,4.9244,2014-01-07T02:28:18.000000+0100,11.08,19.18
Balancelle,43.341,4.9244,2014-01-07T03:28:18.000000+0100,11.1,22.29
Balancelle,43.341,4.9244,2014-01-07T04:28:18.000000+0100,10.79,14.02
Balancelle,43.341,4.9244,2014-01-07T05:28:18.000000+0100,10.31,10.43
Balancelle,43.341,4.9244,2014-01-07T06:28:18.000000+0100,10.62,17.52
Balancelle,43.341,4.9244,2014-01-07T07:28:18.000000+0100,10.7,14.78
Balancelle,43.341,4.9244,2014-01-07T08:28:18.000000+0100,11.09,18.67
Balancelle,43.341,4.9244,2014-01-07T09:28:18.000000+0100,10.99,19.0
Balancelle,43.341,4.9244,2014-01-07T10:28:18.000000+0100,11.51,21.43
Balancelle,43.341,4.9244,2014-01-07T11:28:18.000000+0100,10.79,18.0
Balancelle,43.341,4.9244,2014-01-07T12:28:18.000000+0100,11.31,20.26
Balancelle,43.341,4.9244,2014-01-07T13:28:18.000000+0100,12.13,27.08
Balancelle,43.341,4.9244,2014-01-07T14:28:18.000000+0100,12.7,33.01
Balancelle,43.341,4.9244,2014-01-07T15:28:18.000000+0100,12.46,30.34
Balancelle,43.341,4.9244,2014-01-07T16:28:18.000000+0100,11.63,21.36
Balancelle,43.341,4.9244,2014-01-07T17:28:18.000000+0100,11.2,15.67
Balancelle,43.341,4.9244,2014-01-07T18:28:18.000000+0100,10.92,13.06
Balancelle,43.341,4.9244,2014-01-07T19:28:18.000000+0100,11.19,16.34
Balancelle,43.341,4.9244,2014-01-07T20:28:18.000000+0100,11.18,15.35
Balancelle,43.341,4.9244,2014-01-07T21:28:18.000000+0100,10.99,11.91
Balancelle,43.341,4.9244,2014-01-07T22:28:18.000000+0100,10.42,9.14
Balancelle,43.341,4.9244,2014-01-07T23:28:18.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2014-01-08T00:28:18.000000+0100,10.28,6.42
Balancelle,43.341,4.9244,2014-01-08T01:28:18.000000+0100,10.51,15.84
Balancelle,43.341,4.9244,2014-01-08T02:28:18.000000+0100,10.36,6.66
Balancelle,43.341,4.9244,2014-01-08T03:28:18.000000+0100,10.31,6.92
Balancelle,43.341,4.9244,2014-01-08T04:28:18.000000+0100,10.33,9.51
Balancelle,43.341,4.9244,2014-01-08T05:28:18.000000+0100,10.13,9.23
Balancelle,43.341,4.9244,2014-01-08T06:28:18.000000+0100,10.31,9.92
Balancelle,43.341,4.9244,2014-01-08T07:28:18.000000+0100,10.16,9.46
Balancelle,43.341,4.9244,2014-01-08T08:28:18.000000+0100,9.99,6.87
Balancelle,43.341,4.9244,2014-01-08T09:28:18.000000+0100,10.06,7.02
Balancelle,43.341,4.9244,2014-01-08T10:28:18.000000+0100,10.43,7.93
Balancelle,43.341,4.9244,2014-01-08T11:28:18.000000+0100,10.49,8.32
Balancelle,43.341,4.9244,2014-01-08T12:28:18.000000+0100,10.66,9.88
Balancelle,43.341,4.9244,2014-01-08T13:28:18.000000+0100,10.61,8.07
Balancelle,43.341,4.9244,2014-01-08T14:28:18.000000+0100,10.62,8.29
Balancelle,43.341,4.9244,2014-01-08T15:28:18.000000+0100,10.79,8.34
Balancelle,43.341,4.9244,2014-01-08T16:28:18.000000+0100,10.82,11.28
Balancelle,43.341,4.9244,2014-01-08T17:28:18.000000+0100,10.86,8.45
Balancelle,43.341,4.9244,2014-01-08T18:28:18.000000+0100,10.98,9.79
Balancelle,43.341,4.9244,2014-01-08T19:28:18.000000+0100,11.05,9.53
Balancelle,43.341,4.9244,2014-01-08T20:28:18.000000+0100,10.95,9.7
Balancelle,43.341,4.9244,2014-01-08T21:28:18.000000+0100,10.48,6.86
Balancelle,43.341,4.9244,2014-01-08T22:28:18.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2014-01-08T23:28:18.000000+0100,9.76,7.27
Balancelle,43.341,4.9244,2014-01-09T00:28:18.000000+0100,9.93,10.42
Balancelle,43.341,4.9244,2014-01-09T01:28:18.000000+0100,9.62,8.3
Balancelle,43.341,4.9244,2014-01-09T02:28:18.000000+0100,10.09,11.98
Balancelle,43.341,4.9244,2014-01-09T03:28:18.000000+0100,9.82,5.89
Balancelle,43.341,4.9244,2014-01-09T04:28:18.000000+0100,9.97,7.23
Balancelle,43.341,4.9244,2014-01-09T05:28:18.000000+0100,10.21,6.83
Balancelle,43.341,4.9244,2014-01-09T06:28:18.000000+0100,10.59,9.68
Balancelle,43.341,4.9244,2014-01-09T07:28:18.000000+0100,10.99,12.07
Balancelle,43.341,4.9244,2014-01-09T08:28:18.000000+0100,11.14,13.99
Balancelle,43.341,4.9244,2014-01-09T09:28:18.000000+0100,11.32,14.84
Balancelle,43.341,4.9244,2014-01-09T10:28:18.000000+0100,11.24,14.19
Balancelle,43.341,4.9244,2014-01-09T11:28:18.000000+0100,11.43,14.33
Balancelle,43.341,4.9244,2014-01-09T12:28:18.000000+0100,11.82,21.38
Balancelle,43.341,4.9244,2014-01-09T13:28:18.000000+0100,11.87,20.7
Balancelle,43.341,4.9244,2014-01-09T14:28:18.000000+0100,11.87,15.36
Balancelle,43.341,4.9244,2014-01-09T15:28:18.000000+0100,11.95,16.75
Balancelle,43.341,4.9244,2014-01-09T16:28:18.000000+0100,12.18,20.97
Balancelle,43.341,4.9244,2014-01-09T17:28:18.000000+0100,12.17,19.82
Balancelle,43.341,4.9244,2014-01-09T18:28:18.000000+0100,12.14,18.87
Balancelle,43.341,4.9244,2014-01-09T19:28:18.000000+0100,12.28,18.13
Balancelle,43.341,4.9244,2014-01-09T20:28:18.000000+0100,11.54,17.39
Balancelle,43.341,4.9244,2014-01-09T21:28:18.000000+0100,12.06,20.5
Balancelle,43.341,4.9244,2014-01-09T22:28:18.000000+0100,12.03,19.93
Balancelle,43.341,4.9244,2014-01-09T23:28:18.000000+0100,11.97,19.74
Balancelle,43.341,4.9244,2014-01-10T00:28:18.000000+0100,12.08,19.61
Balancelle,43.341,4.9244,2014-01-10T01:28:18.000000+0100,11.94,17.73
Balancelle,43.341,4.9244,2014-01-10T02:28:18.000000+0100,12.11,21.8
Balancelle,43.341,4.9244,2014-01-10T03:28:18.000000+0100,12.14,21.74
Balancelle,43.341,4.9244,2014-01-10T04:28:18.000000+0100,11.97,20.13
Balancelle,43.341,4.9244,2014-01-10T05:28:18.000000+0100,12.04,20.81
Balancelle,43.341,4.9244,2014-01-10T06:28:18.000000+0100,11.9,19.03
Balancelle,43.341,4.9244,2014-01-10T07:28:18.000000+0100,11.7,18.52
Balancelle,43.341,4.9244,2014-01-10T08:28:18.000000+0100,11.38,15.25
Balancelle,43.341,4.9244,2014-01-10T09:28:18.000000+0100,11.43,17.88
Balancelle,43.341,4.9244,2014-01-10T10:28:18.000000+0100,11.78,19.75
Balancelle,43.341,4.9244,2014-01-10T11:28:18.000000+0100,11.47,16.3
Balancelle,43.341,4.9244,2014-01-10T12:28:18.000000+0100,11.82,18.54
Balancelle,43.341,4.9244,2014-01-10T13:28:18.000000+0100,12.0,20.54
Balancelle,43.341,4.9244,2014-01-10T14:28:18.000000+0100,12.13,22.15
Balancelle,43.341,4.9244,2014-01-10T15:28:18.000000+0100,12.06,21.79
Balancelle,43.341,4.9244,2014-01-10T16:28:18.000000+0100,11.82,18.79
Balancelle,43.341,4.9244,2014-01-10T17:28:18.000000+0100,12.08,20.27
Balancelle,43.341,4.9244,2014-01-10T18:28:18.000000+0100,12.06,21.13
Balancelle,43.341,4.9244,2014-01-10T19:28:18.000000+0100,11.99,20.99
Balancelle,43.341,4.9244,2014-01-10T20:28:18.000000+0100,11.6,18.29
Balancelle,43.341,4.9244,2014-01-10T21:28:18.000000+0100,11.32,15.95
Balancelle,43.341,4.9244,2014-01-10T22:28:18.000000+0100,10.73,11.61
Balancelle,43.341,4.9244,2014-01-10T23:28:18.000000+0100,10.94,12.97
Balancelle,43.341,4.9244,2014-01-11T00:28:18.000000+0100,11.02,13.79
Balancelle,43.341,4.9244,2014-01-11T01:28:18.000000+0100,11.26,14.88
Balancelle,43.341,4.9244,2014-01-11T02:28:18.000000+0100,11.79,20.03
Balancelle,43.341,4.9244,2014-01-11T03:28:18.000000+0100,11.2,16.04
Balancelle,43.341,4.9244,2014-01-11T04:28:18.000000+0100,11.07,17.69
Balancelle,43.341,4.9244,2014-01-11T05:28:18.000000+0100,10.71,9.03
Balancelle,43.341,4.9244,2014-01-11T06:28:18.000000+0100,10.61,14.52
Balancelle,43.341,4.9244,2014-01-11T07:28:18.000000+0100,10.68,12.85
Balancelle,43.341,4.9244,2014-01-11T08:28:18.000000+0100,11.34,19.2
Balancelle,43.341,4.9244,2014-01-11T09:28:18.000000+0100,11.77,23.88
Balancelle,43.341,4.9244,2014-01-11T10:28:18.000000+0100,11.85,22.97
Balancelle,43.341,4.9244,2014-01-11T11:28:18.000000+0100,10.88,11.84
Balancelle,43.341,4.9244,2014-01-11T12:28:18.000000+0100,11.01,14.2
Balancelle,43.341,4.9244,2014-01-11T13:28:18.000000+0100,11.3,16.25
Balancelle,43.341,4.9244,2014-01-11T14:28:18.000000+0100,11.03,13.39
Balancelle,43.341,4.9244,2014-01-11T15:28:18.000000+0100,11.54,17.15
Balancelle,43.341,4.9244,2014-01-11T16:28:18.000000+0100,11.83,21.14
Balancelle,43.341,4.9244,2014-01-11T17:28:18.000000+0100,11.74,20.52
Balancelle,43.341,4.9244,2014-01-11T18:28:18.000000+0100,12.1,23.28
Balancelle,43.341,4.9244,2014-01-11T19:28:18.000000+0100,11.41,16.78
Balancelle,43.341,4.9244,2014-01-11T20:28:18.000000+0100,11.78,18.84
Balancelle,43.341,4.9244,2014-01-11T21:28:18.000000+0100,11.81,21.37
Balancelle,43.341,4.9244,2014-01-11T22:28:18.000000+0100,11.32,15.81
Balancelle,43.341,4.9244,2014-01-11T23:28:18.000000+0100,11.37,16.13
Balancelle,43.341,4.9244,2014-01-12T00:28:18.000000+0100,11.67,19.0
Balancelle,43.341,4.9244,2014-01-12T01:28:18.000000+0100,11.69,19.46
Balancelle,43.341,4.9244,2014-01-12T02:28:18.000000+0100,12.49,26.5
Balancelle,43.341,4.9244,2014-01-12T03:28:18.000000+0100,11.94,23.76
Balancelle,43.341,4.9244,2014-01-12T04:28:18.000000+0100,11.68,19.4
Balancelle,43.341,4.9244,2014-01-12T05:28:18.000000+0100,11.88,21.4
Balancelle,43.341,4.9244,2014-01-12T06:28:18.000000+0100,11.82,21.28
Balancelle,43.341,4.9244,2014-01-12T07:28:18.000000+0100,11.95,22.34
Balancelle,43.341,4.9244,2014-01-12T08:28:18.000000+0100,11.86,21.68
Balancelle,43.341,4.9244,2014-01-12T09:28:18.000000+0100,12.09,24.1
Balancelle,43.341,4.9244,2014-01-12T10:28:18.000000+0100,12.15,24.46
Balancelle,43.341,4.9244,2014-01-12T11:28:18.000000+0100,12.01,21.74
Balancelle,43.341,4.9244,2014-01-12T12:28:18.000000+0100,11.77,19.27
Balancelle,43.341,4.9244,2014-01-12T13:28:18.000000+0100,11.59,17.57
Balancelle,43.341,4.9244,2014-01-12T14:28:18.000000+0100,11.68,18.46
Balancelle,43.341,4.9244,2014-01-12T15:28:18.000000+0100,11.42,16.13
Balancelle,43.341,4.9244,2014-01-12T16:28:18.000000+0100,11.46,16.55
Balancelle,43.341,4.9244,2014-01-12T17:28:18.000000+0100,12.43,26.12
Balancelle,43.341,4.9244,2014-01-12T18:28:18.000000+0100,12.52,26.81
Balancelle,43.341,4.9244,2014-01-12T19:28:18.000000+0100,11.94,22.15
Balancelle,43.341,4.9244,2014-01-12T20:28:18.000000+0100,11.79,21.6
Balancelle,43.341,4.9244,2014-01-12T21:28:18.000000+0100,12.0,24.3
Balancelle,43.341,4.9244,2014-01-12T22:28:18.000000+0100,12.23,22.69
Balancelle,43.341,4.9244,2014-01-12T23:28:18.000000+0100,12.5,28.81
Balancelle,43.341,4.9244,2014-01-13T00:28:18.000000+0100,12.62,29.34
Balancelle,43.341,4.9244,2014-01-13T01:28:18.000000+0100,12.72,29.58
Balancelle,43.341,4.9244,2014-01-13T02:28:18.000000+0100,12.43,28.18
Balancelle,43.341,4.9244,2014-01-13T03:28:18.000000+0100,12.56,29.49
Balancelle,43.341,4.9244,2014-01-13T04:28:18.000000+0100,12.25,27.99
Balancelle,43.341,4.9244,2014-01-13T05:28:18.000000+0100,12.77,30.22
Balancelle,43.341,4.9244,2014-01-13T06:28:18.000000+0100,12.38,28.72
Balancelle,43.341,4.9244,2014-01-13T07:28:18.000000+0100,12.41,28.93
Balancelle,43.341,4.9244,2014-01-13T08:28:18.000000+0100,12.37,29.2
Balancelle,43.341,4.9244,2014-01-13T09:28:18.000000+0100,12.45,29.5
Balancelle,43.341,4.9244,2014-01-13T10:28:18.000000+0100,12.42,29.39
Balancelle,43.341,4.9244,2014-01-13T11:28:18.000000+0100,12.65,29.73
Balancelle,43.341,4.9244,2014-01-13T12:28:18.000000+0100,12.51,29.48
Balancelle,43.341,4.9244,2014-01-13T13:28:18.000000+0100,12.22,26.34
Balancelle,43.341,4.9244,2014-01-13T14:28:18.000000+0100,12.28,26.41
Balancelle,43.341,4.9244,2014-01-13T15:28:18.000000+0100,12.0,24.95
Balancelle,43.341,4.9244,2014-01-13T16:28:18.000000+0100,12.28,27.55
Balancelle,43.341,4.9244,2014-01-13T17:28:18.000000+0100,12.02,26.03
Balancelle,43.341,4.9244,2014-01-13T18:28:18.000000+0100,12.65,30.61
Balancelle,43.341,4.9244,2014-01-13T19:28:18.000000+0100,12.74,26.88
Balancelle,43.341,4.9244,2014-01-13T20:28:18.000000+0100,11.13,12.28
Balancelle,43.341,4.9244,2014-01-13T21:28:18.000000+0100,11.63,17.43
Balancelle,43.341,4.9244,2014-01-13T22:28:18.000000+0100,12.15,23.98
Balancelle,43.341,4.9244,2014-01-13T23:28:18.000000+0100,12.82,29.89
Balancelle,43.341,4.9244,2014-01-14T00:28:18.000000+0100,12.86,30.62
Balancelle,43.341,4.9244,2014-01-14T01:28:18.000000+0100,12.94,30.64
Balancelle,43.341,4.9244,2014-01-14T02:28:18.000000+0100,13.01,30.55
Balancelle,43.341,4.9244,2014-01-14T03:28:18.000000+0100,13.08,31.06
Balancelle,43.341,4.9244,2014-01-14T04:28:18.000000+0100,13.11,31.78
Balancelle,43.341,4.9244,2014-01-14T05:28:18.000000+0100,12.92,31.18
Balancelle,43.341,4.9244,2014-01-14T06:28:18.000000+0100,12.81,31.87
Balancelle,43.341,4.9244,2014-01-14T07:28:18.000000+0100,12.84,32.78
Balancelle,43.341,4.9244,2014-01-14T08:28:18.000000+0100,13.21,33.61
Balancelle,43.341,4.9244,2014-01-14T09:28:18.000000+0100,13.09,32.53
Balancelle,43.341,4.9244,2014-01-14T10:28:18.000000+0100,13.09,32.48
Balancelle,43.341,4.9244,2014-01-14T11:28:18.000000+0100,12.73,30.34
Balancelle,43.341,4.9244,2014-01-14T12:28:18.000000+0100,12.5,27.16
Balancelle,43.341,4.9244,2014-01-14T13:28:18.000000+0100,12.65,26.42
Balancelle,43.341,4.9244,2014-01-14T14:28:18.000000+0100,12.6,25.38
Balancelle,43.341,4.9244,2014-01-14T15:28:18.000000+0100,12.68,25.73
Balancelle,43.341,4.9244,2014-01-14T16:28:18.000000+0100,12.84,28.01
Balancelle,43.341,4.9244,2014-01-14T17:28:18.000000+0100,12.83,27.89
Balancelle,43.341,4.9244,2014-01-14T18:28:18.000000+0100,13.07,32.05
Balancelle,43.341,4.9244,2014-01-14T19:28:18.000000+0100,13.4,34.92
