Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2019-01-01T00:56:02.000000+0100,14.55,37.7
Balancelle,43.341,4.9244,2019-01-01T01:56:02.000000+0100,14.71,37.84
Balancelle,43.341,4.9244,2019-01-01T02:56:02.000000+0100,14.74,37.85
Balancelle,43.341,4.9244,2019-01-01T03:56:02.000000+0100,14.74,37.94
Balancelle,43.341,4.9244,2019-01-01T04:56:02.000000+0100,14.78,37.98
Balancelle,43.341,4.9244,2019-01-01T05:56:02.000000+0100,14.8,38.0
Balancelle,43.341,4.9244,2019-01-01T06:56:02.000000+0100,14.86,37.93
Balancelle,43.341,4.9244,2019-01-01T07:56:02.000000+0100,14.9,38.05
Balancelle,43.341,4.9244,2019-01-01T08:56:02.000000+0100,14.88,38.08
Balancelle,43.341,4.9244,2019-01-01T09:56:02.000000+0100,14.91,38.1
Balancelle,43.341,4.9244,2019-01-01T10:56:02.000000+0100,14.95,37.75
Balancelle,43.341,4.9244,2019-01-01T11:56:02.000000+0100,15.02,38.07
Balancelle,43.341,4.9244,2019-01-01T12:56:02.000000+0100,15.03,38.08
Balancelle,43.341,4.9244,2019-01-01T13:56:02.000000+0100,15.03,38.08
Balancelle,43.341,4.9244,2019-01-01T14:56:02.000000+0100,15.0,38.09
Balancelle,43.341,4.9244,2019-01-01T15:56:02.000000+0100,14.98,38.08
Balancelle,43.341,4.9244,2019-01-01T16:56:02.000000+0100,14.96,38.08
Balancelle,43.341,4.9244,2019-01-01T17:56:02.000000+0100,14.69,37.93
Balancelle,43.341,4.9244,2019-01-01T18:56:02.000000+0100,14.58,37.79
Balancelle,43.341,4.9244,2019-01-01T19:56:02.000000+0100,14.57,37.86
Balancelle,43.341,4.9244,2019-01-01T20:56:02.000000+0100,14.6,37.88
Balancelle,43.341,4.9244,2019-01-01T21:56:02.000000+0100,14.55,37.92
Balancelle,43.341,4.9244,2019-01-01T22:56:02.000000+0100,14.57,37.86
Balancelle,43.341,4.9244,2019-01-01T23:56:02.000000+0100,14.51,37.88
Balancelle,43.341,4.9244,2019-01-02T00:56:02.000000+0100,14.43,37.84
Balancelle,43.341,4.9244,2019-01-02T01:56:02.000000+0100,14.55,37.9
Balancelle,43.341,4.9244,2019-01-02T02:56:02.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-01-02T03:56:02.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-01-02T04:56:02.000000+0100,14.71,38.01
Balancelle,43.341,4.9244,2019-01-02T05:56:02.000000+0100,14.72,38.05
Balancelle,43.341,4.9244,2019-01-02T06:56:02.000000+0100,14.69,37.98
Balancelle,43.341,4.9244,2019-01-02T07:56:02.000000+0100,14.67,38.02
Balancelle,43.341,4.9244,2019-01-02T08:56:02.000000+0100,14.57,37.96
Balancelle,43.341,4.9244,2019-01-02T09:56:02.000000+0100,14.46,37.94
Balancelle,43.341,4.9244,2019-01-02T10:56:02.000000+0100,14.37,37.84
Balancelle,43.341,4.9244,2019-01-02T11:56:02.000000+0100,14.32,37.88
Balancelle,43.341,4.9244,2019-01-02T12:56:02.000000+0100,14.32,37.85
Balancelle,43.341,4.9244,2019-01-02T13:56:02.000000+0100,14.29,37.93
Balancelle,43.341,4.9244,2019-01-02T14:56:02.000000+0100,14.37,37.87
Balancelle,43.341,4.9244,2019-01-02T15:56:02.000000+0100,14.39,37.95
Balancelle,43.341,4.9244,2019-01-02T16:56:02.000000+0100,14.35,37.45
Balancelle,43.341,4.9244,2019-01-02T17:56:02.000000+0100,14.3,37.82
Balancelle,43.341,4.9244,2019-01-02T18:56:02.000000+0100,14.26,37.89
Balancelle,43.341,4.9244,2019-01-02T19:56:02.000000+0100,14.25,37.86
Balancelle,43.341,4.9244,2019-01-02T20:56:02.000000+0100,14.16,37.75
Balancelle,43.341,4.9244,2019-01-02T21:56:02.000000+0100,14.29,37.64
Balancelle,43.341,4.9244,2019-01-02T22:56:02.000000+0100,14.43,37.9
Balancelle,43.341,4.9244,2019-01-02T23:56:02.000000+0100,14.46,38.03
Balancelle,43.341,4.9244,2019-01-03T00:56:02.000000+0100,14.38,37.93
Balancelle,43.341,4.9244,2019-01-03T01:56:02.000000+0100,14.41,37.58
Balancelle,43.341,4.9244,2019-01-03T02:56:02.000000+0100,14.37,37.94
Balancelle,43.341,4.9244,2019-01-03T03:56:02.000000+0100,14.38,37.18
Balancelle,43.341,4.9244,2019-01-03T04:56:02.000000+0100,14.39,37.59
Balancelle,43.341,4.9244,2019-01-03T05:56:02.000000+0100,14.38,37.33
Balancelle,43.341,4.9244,2019-01-03T06:56:02.000000+0100,14.38,37.67
Balancelle,43.341,4.9244,2019-01-03T07:56:02.000000+0100,14.4,37.94
Balancelle,43.341,4.9244,2019-01-03T08:56:02.000000+0100,14.42,37.96
Balancelle,43.341,4.9244,2019-01-03T09:56:02.000000+0100,14.42,37.98
Balancelle,43.341,4.9244,2019-01-03T10:56:02.000000+0100,14.42,38.0
Balancelle,43.341,4.9244,2019-01-03T11:56:02.000000+0100,14.44,37.99
Balancelle,43.341,4.9244,2019-01-03T12:56:02.000000+0100,14.45,37.99
Balancelle,43.341,4.9244,2019-01-03T13:56:02.000000+0100,14.58,38.02
Balancelle,43.341,4.9244,2019-01-03T14:56:02.000000+0100,14.6,38.01
Balancelle,43.341,4.9244,2019-01-03T15:56:02.000000+0100,14.67,38.15
Balancelle,43.341,4.9244,2019-01-03T16:56:02.000000+0100,14.71,38.01
Balancelle,43.341,4.9244,2019-01-03T17:56:02.000000+0100,14.7,37.8
Balancelle,43.341,4.9244,2019-01-03T18:56:02.000000+0100,14.67,37.72
Balancelle,43.341,4.9244,2019-01-03T19:56:02.000000+0100,14.69,37.56
Balancelle,43.341,4.9244,2019-01-03T20:56:02.000000+0100,14.62,37.44
Balancelle,43.341,4.9244,2019-01-03T21:56:02.000000+0100,14.55,37.99
Balancelle,43.341,4.9244,2019-01-03T22:56:02.000000+0100,14.45,37.46
Balancelle,43.341,4.9244,2019-01-03T23:56:02.000000+0100,14.58,37.78
Balancelle,43.341,4.9244,2019-01-04T00:56:02.000000+0100,14.62,37.87
Balancelle,43.341,4.9244,2019-01-04T01:56:02.000000+0100,14.66,37.76
Balancelle,43.341,4.9244,2019-01-04T02:56:02.000000+0100,14.67,37.22
Balancelle,43.341,4.9244,2019-01-04T03:56:02.000000+0100,14.62,37.28
Balancelle,43.341,4.9244,2019-01-04T04:56:02.000000+0100,14.64,37.91
Balancelle,43.341,4.9244,2019-01-04T05:56:02.000000+0100,14.65,37.18
Balancelle,43.341,4.9244,2019-01-04T06:56:02.000000+0100,14.61,37.43
Balancelle,43.341,4.9244,2019-01-04T07:56:02.000000+0100,14.54,37.42
Balancelle,43.341,4.9244,2019-01-04T08:56:02.000000+0100,14.51,37.9
Balancelle,43.341,4.9244,2019-01-04T09:56:02.000000+0100,14.48,37.85
Balancelle,43.341,4.9244,2019-01-04T10:56:02.000000+0100,14.53,37.81
Balancelle,43.341,4.9244,2019-01-04T11:56:02.000000+0100,14.55,37.87
Balancelle,43.341,4.9244,2019-01-04T12:56:02.000000+0100,14.6,37.81
Balancelle,43.341,4.9244,2019-01-04T13:56:02.000000+0100,14.61,37.8
Balancelle,43.341,4.9244,2019-01-04T14:56:02.000000+0100,14.69,37.2
Balancelle,43.341,4.9244,2019-01-04T15:56:02.000000+0100,14.7,37.02
Balancelle,43.341,4.9244,2019-01-04T16:56:02.000000+0100,14.69,37.12
Balancelle,43.341,4.9244,2019-01-04T17:56:02.000000+0100,14.79,37.79
Balancelle,43.341,4.9244,2019-01-04T18:56:02.000000+0100,14.78,37.38
Balancelle,43.341,4.9244,2019-01-04T19:56:02.000000+0100,14.77,37.75
Balancelle,43.341,4.9244,2019-01-04T20:56:02.000000+0100,14.74,37.88
Balancelle,43.341,4.9244,2019-01-04T21:56:02.000000+0100,14.73,37.55
Balancelle,43.341,4.9244,2019-01-04T22:56:02.000000+0100,14.71,37.8
Balancelle,43.341,4.9244,2019-01-04T23:56:02.000000+0100,14.69,37.83
Balancelle,43.341,4.9244,2019-01-05T00:56:02.000000+0100,14.65,37.84
Balancelle,43.341,4.9244,2019-01-05T01:56:02.000000+0100,14.69,37.74
Balancelle,43.341,4.9244,2019-01-05T02:56:02.000000+0100,14.71,37.8
Balancelle,43.341,4.9244,2019-01-05T03:56:02.000000+0100,14.74,37.74
Balancelle,43.341,4.9244,2019-01-05T04:56:02.000000+0100,14.69,37.71
Balancelle,43.341,4.9244,2019-01-05T05:56:02.000000+0100,14.63,37.07
Balancelle,43.341,4.9244,2019-01-05T06:56:02.000000+0100,14.57,37.52
Balancelle,43.341,4.9244,2019-01-05T07:56:02.000000+0100,14.53,37.65
Balancelle,43.341,4.9244,2019-01-05T08:56:02.000000+0100,14.52,37.71
Balancelle,43.341,4.9244,2019-01-05T09:56:02.000000+0100,14.56,37.51
Balancelle,43.341,4.9244,2019-01-05T10:56:02.000000+0100,14.57,37.52
Balancelle,43.341,4.9244,2019-01-05T11:56:02.000000+0100,14.56,37.42
Balancelle,43.341,4.9244,2019-01-05T12:56:02.000000+0100,14.58,37.52
Balancelle,43.341,4.9244,2019-01-05T13:56:02.000000+0100,14.59,37.27
Balancelle,43.341,4.9244,2019-01-05T14:56:02.000000+0100,14.6,37.61
Balancelle,43.341,4.9244,2019-01-05T15:56:02.000000+0100,14.55,37.58
Balancelle,43.341,4.9244,2019-01-05T16:56:02.000000+0100,14.51,37.6
Balancelle,43.341,4.9244,2019-01-05T17:56:02.000000+0100,14.44,37.54
Balancelle,43.341,4.9244,2019-01-05T18:56:02.000000+0100,14.43,37.66
Balancelle,43.341,4.9244,2019-01-05T19:56:02.000000+0100,14.5,37.23
Balancelle,43.341,4.9244,2019-01-05T20:56:02.000000+0100,14.5,37.18
Balancelle,43.341,4.9244,2019-01-05T21:56:02.000000+0100,14.53,37.96
Balancelle,43.341,4.9244,2019-01-05T22:56:02.000000+0100,14.53,37.48
Balancelle,43.341,4.9244,2019-01-05T23:56:02.000000+0100,14.63,37.24
Balancelle,43.341,4.9244,2019-01-06T00:56:02.000000+0100,14.62,37.16
Balancelle,43.341,4.9244,2019-01-06T01:56:02.000000+0100,14.6,37.87
Balancelle,43.341,4.9244,2019-01-06T02:56:02.000000+0100,14.59,37.86
Balancelle,43.341,4.9244,2019-01-06T03:56:02.000000+0100,14.58,37.62
Balancelle,43.341,4.9244,2019-01-06T04:56:02.000000+0100,14.63,37.73
Balancelle,43.341,4.9244,2019-01-06T05:56:02.000000+0100,14.69,37.15
Balancelle,43.341,4.9244,2019-01-06T06:56:02.000000+0100,14.69,37.05
Balancelle,43.341,4.9244,2019-01-06T07:56:02.000000+0100,14.69,37.18
Balancelle,43.341,4.9244,2019-01-06T08:56:02.000000+0100,14.72,37.74
Balancelle,43.341,4.9244,2019-01-06T09:56:02.000000+0100,14.72,37.36
Balancelle,43.341,4.9244,2019-01-06T10:56:02.000000+0100,14.76,37.68
Balancelle,43.341,4.9244,2019-01-06T11:56:02.000000+0100,14.71,37.42
Balancelle,43.341,4.9244,2019-01-06T12:56:02.000000+0100,14.78,37.04
Balancelle,43.341,4.9244,2019-01-06T13:56:02.000000+0100,14.74,37.28
Balancelle,43.341,4.9244,2019-01-06T14:56:02.000000+0100,14.74,37.43
Balancelle,43.341,4.9244,2019-01-06T15:56:02.000000+0100,14.71,37.41
Balancelle,43.341,4.9244,2019-01-06T16:56:02.000000+0100,14.7,37.49
Balancelle,43.341,4.9244,2019-01-06T17:56:02.000000+0100,14.68,37.86
Balancelle,43.341,4.9244,2019-01-06T18:56:02.000000+0100,14.61,37.72
Balancelle,43.341,4.9244,2019-01-06T19:56:02.000000+0100,14.52,37.03
Balancelle,43.341,4.9244,2019-01-06T20:56:02.000000+0100,14.44,37.51
Balancelle,43.341,4.9244,2019-01-06T21:56:02.000000+0100,14.38,37.21
Balancelle,43.341,4.9244,2019-01-06T22:56:02.000000+0100,14.52,37.0
Balancelle,43.341,4.9244,2019-01-06T23:56:02.000000+0100,14.56,37.03
Balancelle,43.341,4.9244,2019-01-07T00:56:02.000000+0100,14.6,37.56
Balancelle,43.341,4.9244,2019-01-07T01:56:02.000000+0100,14.58,37.67
Balancelle,43.341,4.9244,2019-01-07T02:56:02.000000+0100,14.55,37.4
Balancelle,43.341,4.9244,2019-01-07T03:56:02.000000+0100,14.51,37.75
Balancelle,43.341,4.9244,2019-01-07T04:56:02.000000+0100,14.56,37.47
Balancelle,43.341,4.9244,2019-01-07T05:56:02.000000+0100,14.56,37.32
Balancelle,43.341,4.9244,2019-01-07T06:56:02.000000+0100,14.53,37.13
Balancelle,43.341,4.9244,2019-01-07T07:56:02.000000+0100,14.52,37.12
Balancelle,43.341,4.9244,2019-01-07T08:56:02.000000+0100,14.57,36.96
Balancelle,43.341,4.9244,2019-01-07T09:56:02.000000+0100,14.6,37.42
Balancelle,43.341,4.9244,2019-01-07T10:56:02.000000+0100,14.61,37.34
Balancelle,43.341,4.9244,2019-01-07T11:56:02.000000+0100,14.62,36.83
Balancelle,43.341,4.9244,2019-01-07T12:56:02.000000+0100,14.6,36.92
Balancelle,43.341,4.9244,2019-01-07T13:56:02.000000+0100,14.57,37.15
Balancelle,43.341,4.9244,2019-01-07T14:56:02.000000+0100,14.51,37.09
Balancelle,43.341,4.9244,2019-01-07T15:56:02.000000+0100,14.51,37.22
Balancelle,43.341,4.9244,2019-01-07T16:56:02.000000+0100,14.45,37.41
Balancelle,43.341,4.9244,2019-01-07T17:56:02.000000+0100,14.25,37.03
Balancelle,43.341,4.9244,2019-01-07T18:56:02.000000+0100,14.21,37.44
Balancelle,43.341,4.9244,2019-01-07T19:56:02.000000+0100,14.32,37.42
Balancelle,43.341,4.9244,2019-01-07T20:56:02.000000+0100,14.37,37.31
Balancelle,43.341,4.9244,2019-01-07T21:56:02.000000+0100,14.4,37.07
Balancelle,43.341,4.9244,2019-01-07T22:56:02.000000+0100,14.4,37.05
Balancelle,43.341,4.9244,2019-01-07T23:56:02.000000+0100,14.39,37.23
Balancelle,43.341,4.9244,2019-01-08T00:56:02.000000+0100,14.37,37.63
Balancelle,43.341,4.9244,2019-01-08T01:56:02.000000+0100,14.39,37.05
Balancelle,43.341,4.9244,2019-01-08T02:56:02.000000+0100,14.35,37.69
Balancelle,43.341,4.9244,2019-01-08T03:56:02.000000+0100,14.33,37.46
Balancelle,43.341,4.9244,2019-01-08T04:56:02.000000+0100,14.28,37.31
Balancelle,43.341,4.9244,2019-01-08T05:56:02.000000+0100,14.26,36.88
Balancelle,43.341,4.9244,2019-01-08T06:56:02.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-01-08T07:56:02.000000+0100,13.96,37.19
Balancelle,43.341,4.9244,2019-01-08T08:56:02.000000+0100,13.86,37.02
Balancelle,43.341,4.9244,2019-01-08T09:56:02.000000+0100,12.25,37.03
Balancelle,43.341,4.9244,2019-01-08T10:56:02.000000+0100,14.18,36.75
Balancelle,43.341,4.9244,2019-01-08T11:56:02.000000+0100,14.52,37.21
Balancelle,43.341,4.9244,2019-01-08T12:56:02.000000+0100,14.51,36.85
Balancelle,43.341,4.9244,2019-01-08T13:56:02.000000+0100,14.47,36.97
Balancelle,43.341,4.9244,2019-01-08T14:56:02.000000+0100,14.45,36.81
Balancelle,43.341,4.9244,2019-01-08T15:56:02.000000+0100,14.18,37.29
Balancelle,43.341,4.9244,2019-01-08T16:56:02.000000+0100,14.18,37.08
Balancelle,43.341,4.9244,2019-01-08T17:56:02.000000+0100,14.28,37.2
Balancelle,43.341,4.9244,2019-01-08T18:56:02.000000+0100,14.3,36.78
Balancelle,43.341,4.9244,2019-01-08T19:56:02.000000+0100,14.31,35.25
Balancelle,43.341,4.9244,2019-01-08T20:56:02.000000+0100,14.28,37.31
Balancelle,43.341,4.9244,2019-01-08T21:56:02.000000+0100,14.26,37.23
Balancelle,43.341,4.9244,2019-01-08T22:56:02.000000+0100,14.37,37.41
Balancelle,43.341,4.9244,2019-01-08T23:56:02.000000+0100,14.37,37.32
Balancelle,43.341,4.9244,2019-01-09T00:56:02.000000+0100,14.41,36.84
Balancelle,43.341,4.9244,2019-01-09T01:56:02.000000+0100,14.39,37.09
Balancelle,43.341,4.9244,2019-01-09T02:56:02.000000+0100,14.31,37.07
Balancelle,43.341,4.9244,2019-01-09T03:56:02.000000+0100,14.1,37.01
Balancelle,43.341,4.9244,2019-01-09T04:56:02.000000+0100,14.04,37.1
Balancelle,43.341,4.9244,2019-01-09T05:56:02.000000+0100,14.09,37.47
Balancelle,43.341,4.9244,2019-01-09T06:56:02.000000+0100,14.0,37.07
Balancelle,43.341,4.9244,2019-01-09T07:56:02.000000+0100,13.86,37.08
Balancelle,43.341,4.9244,2019-01-09T08:56:02.000000+0100,13.76,37.35
Balancelle,43.341,4.9244,2019-01-09T09:56:02.000000+0100,13.56,37.27
Balancelle,43.341,4.9244,2019-01-09T10:56:02.000000+0100,13.6,37.25
Balancelle,43.341,4.9244,2019-01-09T11:56:02.000000+0100,13.27,36.62
Balancelle,43.341,4.9244,2019-01-09T12:56:02.000000+0100,13.22,36.63
Balancelle,43.341,4.9244,2019-01-09T13:56:02.000000+0100,13.31,36.93
Balancelle,43.341,4.9244,2019-01-09T14:56:02.000000+0100,13.24,36.84
Balancelle,43.341,4.9244,2019-01-09T15:56:02.000000+0100,13.3,37.05
Balancelle,43.341,4.9244,2019-01-09T16:56:02.000000+0100,13.73,37.26
Balancelle,43.341,4.9244,2019-01-09T17:56:02.000000+0100,14.05,37.25
Balancelle,43.341,4.9244,2019-01-09T18:56:02.000000+0100,13.97,37.18
Balancelle,43.341,4.9244,2019-01-09T19:56:02.000000+0100,13.8,37.3
Balancelle,43.341,4.9244,2019-01-09T20:56:02.000000+0100,13.74,37.25
Balancelle,43.341,4.9244,2019-01-09T21:56:02.000000+0100,13.84,37.19
Balancelle,43.341,4.9244,2019-01-09T22:56:02.000000+0100,13.56,37.0
Balancelle,43.341,4.9244,2019-01-09T23:56:02.000000+0100,13.47,36.95
Balancelle,43.341,4.9244,2019-01-10T00:56:02.000000+0100,13.61,37.13
Balancelle,43.341,4.9244,2019-01-10T01:56:02.000000+0100,13.62,37.32
Balancelle,43.341,4.9244,2019-01-10T02:56:02.000000+0100,13.57,37.44
Balancelle,43.341,4.9244,2019-01-10T03:56:02.000000+0100,13.22,36.9
Balancelle,43.341,4.9244,2019-01-10T04:56:02.000000+0100,13.3,37.43
Balancelle,43.341,4.9244,2019-01-10T05:56:02.000000+0100,13.46,37.28
Balancelle,43.341,4.9244,2019-01-10T06:56:02.000000+0100,13.43,36.73
Balancelle,43.341,4.9244,2019-01-10T07:56:02.000000+0100,13.37,36.85
Balancelle,43.341,4.9244,2019-01-10T08:56:02.000000+0100,13.36,36.89
Balancelle,43.341,4.9244,2019-01-10T09:56:02.000000+0100,13.35,36.63
Balancelle,43.341,4.9244,2019-01-10T10:56:02.000000+0100,13.34,36.89
Balancelle,43.341,4.9244,2019-01-10T11:56:02.000000+0100,13.35,36.63
Balancelle,43.341,4.9244,2019-01-10T12:56:02.000000+0100,13.37,37.05
Balancelle,43.341,4.9244,2019-01-10T13:56:02.000000+0100,13.44,37.03
Balancelle,43.341,4.9244,2019-01-10T14:56:02.000000+0100,13.48,36.73
Balancelle,43.341,4.9244,2019-01-10T15:56:02.000000+0100,13.48,37.01
Balancelle,43.341,4.9244,2019-01-10T16:56:02.000000+0100,13.49,36.82
Balancelle,43.341,4.9244,2019-01-10T17:56:02.000000+0100,13.52,36.8
Balancelle,43.341,4.9244,2019-01-10T18:56:02.000000+0100,13.64,37.13
Balancelle,43.341,4.9244,2019-01-10T19:56:02.000000+0100,13.72,36.86
Balancelle,43.341,4.9244,2019-01-10T20:56:02.000000+0100,13.76,37.09
Balancelle,43.341,4.9244,2019-01-10T21:56:02.000000+0100,13.74,37.07
Balancelle,43.341,4.9244,2019-01-10T22:56:02.000000+0100,13.74,37.1
Balancelle,43.341,4.9244,2019-01-10T23:56:02.000000+0100,13.76,36.87
Balancelle,43.341,4.9244,2019-01-11T00:56:02.000000+0100,13.78,37.38
Balancelle,43.341,4.9244,2019-01-11T01:56:02.000000+0100,13.78,36.79
Balancelle,43.341,4.9244,2019-01-11T02:56:02.000000+0100,13.81,37.31
Balancelle,43.341,4.9244,2019-01-11T03:56:02.000000+0100,13.93,36.89
Balancelle,43.341,4.9244,2019-01-11T04:56:02.000000+0100,13.92,37.09
Balancelle,43.341,4.9244,2019-01-11T05:56:02.000000+0100,13.88,37.24
Balancelle,43.341,4.9244,2019-01-11T06:56:02.000000+0100,13.95,37.67
Balancelle,43.341,4.9244,2019-01-11T07:56:02.000000+0100,14.01,37.28
Balancelle,43.341,4.9244,2019-01-11T08:56:02.000000+0100,14.06,37.19
Balancelle,43.341,4.9244,2019-01-11T09:56:02.000000+0100,14.07,37.17
Balancelle,43.341,4.9244,2019-01-11T10:56:02.000000+0100,14.09,37.05
Balancelle,43.341,4.9244,2019-01-11T11:56:02.000000+0100,14.02,36.98
Balancelle,43.341,4.9244,2019-01-11T12:56:02.000000+0100,14.02,37.02
Balancelle,43.341,4.9244,2019-01-11T13:56:02.000000+0100,14.09,37.11
Balancelle,43.341,4.9244,2019-01-11T14:56:02.000000+0100,14.11,37.29
Balancelle,43.341,4.9244,2019-01-11T15:56:02.000000+0100,14.02,37.57
Balancelle,43.341,4.9244,2019-01-11T16:56:02.000000+0100,13.97,37.2
Balancelle,43.341,4.9244,2019-01-11T17:56:02.000000+0100,13.91,37.62
Balancelle,43.341,4.9244,2019-01-11T18:56:02.000000+0100,13.88,37.13
Balancelle,43.341,4.9244,2019-01-11T19:56:02.000000+0100,13.85,37.33
Balancelle,43.341,4.9244,2019-01-11T20:56:02.000000+0100,13.79,37.41
Balancelle,43.341,4.9244,2019-01-11T21:56:02.000000+0100,13.8,37.06
Balancelle,43.341,4.9244,2019-01-11T22:56:02.000000+0100,13.85,36.88
Balancelle,43.341,4.9244,2019-01-11T23:56:02.000000+0100,13.77,37.3
Balancelle,43.341,4.9244,2019-01-12T00:56:02.000000+0100,13.75,37.19
Balancelle,43.341,4.9244,2019-01-12T01:56:02.000000+0100,13.52,37.17
Balancelle,43.341,4.9244,2019-01-12T02:56:02.000000+0100,13.5,37.17
Balancelle,43.341,4.9244,2019-01-12T03:56:02.000000+0100,13.66,37.51
Balancelle,43.341,4.9244,2019-01-12T04:56:02.000000+0100,13.7,37.78
Balancelle,43.341,4.9244,2019-01-12T05:56:02.000000+0100,13.71,37.39
Balancelle,43.341,4.9244,2019-01-12T06:56:02.000000+0100,13.72,37.12
Balancelle,43.341,4.9244,2019-01-12T07:56:02.000000+0100,13.66,37.02
Balancelle,43.341,4.9244,2019-01-12T08:56:02.000000+0100,13.58,37.18
Balancelle,43.341,4.9244,2019-01-12T09:56:02.000000+0100,13.11,36.44
Balancelle,43.341,4.9244,2019-01-12T10:56:02.000000+0100,13.17,36.78
Balancelle,43.341,4.9244,2019-01-12T11:56:02.000000+0100,13.28,36.71
Balancelle,43.341,4.9244,2019-01-12T12:56:02.000000+0100,13.04,36.5
Balancelle,43.341,4.9244,2019-01-12T13:56:02.000000+0100,13.12,36.34
Balancelle,43.341,4.9244,2019-01-12T14:56:02.000000+0100,13.23,36.55
Balancelle,43.341,4.9244,2019-01-12T15:56:02.000000+0100,13.24,37.04
Balancelle,43.341,4.9244,2019-01-12T16:56:02.000000+0100,13.35,36.6
Balancelle,43.341,4.9244,2019-01-12T17:56:02.000000+0100,13.44,36.81
Balancelle,43.341,4.9244,2019-01-12T18:56:02.000000+0100,13.38,36.8
Balancelle,43.341,4.9244,2019-01-12T19:56:02.000000+0100,13.39,36.97
Balancelle,43.341,4.9244,2019-01-12T20:56:02.000000+0100,13.41,37.04
Balancelle,43.341,4.9244,2019-01-12T21:56:02.000000+0100,13.28,37.09
Balancelle,43.341,4.9244,2019-01-12T22:56:02.000000+0100,12.98,37.04
Balancelle,43.341,4.9244,2019-01-12T23:56:02.000000+0100,12.64,36.94
Balancelle,43.341,4.9244,2019-01-13T00:56:02.000000+0100,12.05,36.4
Balancelle,43.341,4.9244,2019-01-13T01:56:02.000000+0100,12.24,36.7
Balancelle,43.341,4.9244,2019-01-13T02:56:02.000000+0100,12.97,36.49
Balancelle,43.341,4.9244,2019-01-13T03:56:02.000000+0100,13.37,36.67
Balancelle,43.341,4.9244,2019-01-13T04:56:02.000000+0100,13.19,36.69
Balancelle,43.341,4.9244,2019-01-13T05:56:02.000000+0100,13.24,36.71
Balancelle,43.341,4.9244,2019-01-13T06:56:02.000000+0100,13.53,36.62
Balancelle,43.341,4.9244,2019-01-13T07:56:02.000000+0100,13.43,36.85
Balancelle,43.341,4.9244,2019-01-13T08:56:02.000000+0100,13.36,36.76
Balancelle,43.341,4.9244,2019-01-13T09:56:02.000000+0100,13.46,36.92
Balancelle,43.341,4.9244,2019-01-13T10:56:02.000000+0100,13.37,37.0
Balancelle,43.341,4.9244,2019-01-13T11:56:02.000000+0100,13.45,36.55
Balancelle,43.341,4.9244,2019-01-13T12:56:02.000000+0100,13.67,36.84
Balancelle,43.341,4.9244,2019-01-13T13:56:02.000000+0100,13.82,37.01
Balancelle,43.341,4.9244,2019-01-13T14:56:02.000000+0100,13.84,36.71
Balancelle,43.341,4.9244,2019-01-13T15:56:02.000000+0100,13.81,36.82
Balancelle,43.341,4.9244,2019-01-13T16:56:02.000000+0100,13.78,36.6
Balancelle,43.341,4.9244,2019-01-13T17:56:02.000000+0100,13.73,36.34
Balancelle,43.341,4.9244,2019-01-13T18:56:02.000000+0100,13.66,37.23
Balancelle,43.341,4.9244,2019-01-13T19:56:02.000000+0100,13.55,35.69
Balancelle,43.341,4.9244,2019-01-13T20:56:02.000000+0100,13.53,36.32
Balancelle,43.341,4.9244,2019-01-13T21:56:02.000000+0100,13.5,36.74
Balancelle,43.341,4.9244,2019-01-13T22:56:02.000000+0100,13.84,36.92
Balancelle,43.341,4.9244,2019-01-13T23:56:02.000000+0100,13.94,37.12
Balancelle,43.341,4.9244,2019-01-14T00:56:02.000000+0100,13.99,36.35
Balancelle,43.341,4.9244,2019-01-14T01:56:02.000000+0100,13.92,36.49
Balancelle,43.341,4.9244,2019-01-14T02:56:02.000000+0100,13.86,36.48
Balancelle,43.341,4.9244,2019-01-14T03:56:02.000000+0100,14.0,36.2
Balancelle,43.341,4.9244,2019-01-14T04:56:02.000000+0100,14.07,37.28
Balancelle,43.341,4.9244,2019-01-14T05:56:02.000000+0100,13.87,36.74
Balancelle,43.341,4.9244,2019-01-14T06:56:02.000000+0100,13.31,35.05
Balancelle,43.341,4.9244,2019-01-14T07:56:02.000000+0100,12.52,32.44
Balancelle,43.341,4.9244,2019-01-14T08:56:02.000000+0100,13.01,34.13
Balancelle,43.341,4.9244,2019-01-14T09:56:02.000000+0100,13.39,34.02
Balancelle,43.341,4.9244,2019-01-14T10:56:02.000000+0100,13.95,36.74
Balancelle,43.341,4.9244,2019-01-14T11:56:02.000000+0100,14.11,36.68
Balancelle,43.341,4.9244,2019-01-14T12:56:02.000000+0100,14.15,36.82
Balancelle,43.341,4.9244,2019-01-14T13:56:02.000000+0100,14.1,36.81
Balancelle,43.341,4.9244,2019-01-14T14:56:02.000000+0100,13.94,37.37
Balancelle,43.341,4.9244,2019-01-14T15:56:02.000000+0100,13.41,37.35
Balancelle,43.341,4.9244,2019-01-14T16:56:02.000000+0100,13.46,37.07
Balancelle,43.341,4.9244,2019-01-14T17:56:02.000000+0100,13.33,36.14
Balancelle,43.341,4.9244,2019-01-14T18:56:02.000000+0100,13.07,37.42
Balancelle,43.341,4.9244,2019-01-14T19:56:02.000000+0100,12.4,36.73
