Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2016-01-01T01:40:38.000000+0100,14.7,36.29
Balancelle,43.341,4.9244,2016-01-01T02:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-01T03:40:38.000000+0100,15.21,36.91
Balancelle,43.341,4.9244,2016-01-01T04:40:38.000000+0100,15.51,37.08
Balancelle,43.341,4.9244,2016-01-01T05:40:38.000000+0100,15.56,37.23
Balancelle,43.341,4.9244,2016-01-01T06:40:38.000000+0100,15.53,37.31
Balancelle,43.341,4.9244,2016-01-01T07:40:38.000000+0100,15.51,37.55
Balancelle,43.341,4.9244,2016-01-01T08:40:38.000000+0100,15.53,37.36
Balancelle,43.341,4.9244,2016-01-01T09:40:38.000000+0100,15.54,37.25
Balancelle,43.341,4.9244,2016-01-01T10:40:38.000000+0100,15.56,37.31
Balancelle,43.341,4.9244,2016-01-01T11:40:38.000000+0100,15.34,37.21
Balancelle,43.341,4.9244,2016-01-01T12:40:38.000000+0100,15.37,37.23
Balancelle,43.341,4.9244,2016-01-01T13:40:38.000000+0100,15.36,37.16
Balancelle,43.341,4.9244,2016-01-01T14:40:38.000000+0100,15.38,36.88
Balancelle,43.341,4.9244,2016-01-01T15:40:38.000000+0100,15.42,37.24
Balancelle,43.341,4.9244,2016-01-01T16:40:38.000000+0100,15.45,37.16
Balancelle,43.341,4.9244,2016-01-01T17:40:38.000000+0100,15.47,37.37
Balancelle,43.341,4.9244,2016-01-01T18:40:38.000000+0100,15.48,37.49
Balancelle,43.341,4.9244,2016-01-01T19:40:38.000000+0100,15.48,37.38
Balancelle,43.341,4.9244,2016-01-01T20:40:38.000000+0100,15.48,37.57
Balancelle,43.341,4.9244,2016-01-01T21:40:38.000000+0100,15.51,37.41
Balancelle,43.341,4.9244,2016-01-01T22:40:38.000000+0100,15.54,37.48
Balancelle,43.341,4.9244,2016-01-01T23:40:38.000000+0100,15.56,37.31
Balancelle,43.341,4.9244,2016-01-02T00:40:38.000000+0100,15.54,37.33
Balancelle,43.341,4.9244,2016-01-02T01:40:38.000000+0100,15.51,37.41
Balancelle,43.341,4.9244,2016-01-02T02:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-02T03:40:38.000000+0100,15.49,37.32
Balancelle,43.341,4.9244,2016-01-02T04:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-02T05:40:38.000000+0100,15.54,37.47
Balancelle,43.341,4.9244,2016-01-02T06:40:38.000000+0100,15.58,37.43
Balancelle,43.341,4.9244,2016-01-02T07:40:38.000000+0100,15.57,37.41
Balancelle,43.341,4.9244,2016-01-02T08:40:38.000000+0100,15.54,37.5
Balancelle,43.341,4.9244,2016-01-02T09:40:38.000000+0100,15.51,37.46
Balancelle,43.341,4.9244,2016-01-02T10:40:38.000000+0100,15.53,37.41
Balancelle,43.341,4.9244,2016-01-02T11:40:38.000000+0100,15.49,37.53
Balancelle,43.341,4.9244,2016-01-02T12:40:38.000000+0100,14.72,33.06
Balancelle,43.341,4.9244,2016-01-02T13:40:38.000000+0100,14.88,33.55
Balancelle,43.341,4.9244,2016-01-02T14:40:38.000000+0100,14.96,33.02
Balancelle,43.341,4.9244,2016-01-02T15:40:38.000000+0100,15.21,34.95
Balancelle,43.341,4.9244,2016-01-02T16:40:38.000000+0100,15.4,36.73
Balancelle,43.341,4.9244,2016-01-02T17:40:38.000000+0100,15.41,36.93
Balancelle,43.341,4.9244,2016-01-02T18:40:38.000000+0100,15.4,37.08
Balancelle,43.341,4.9244,2016-01-02T19:40:38.000000+0100,15.41,36.75
Balancelle,43.341,4.9244,2016-01-02T20:40:38.000000+0100,14.82,36.62
Balancelle,43.341,4.9244,2016-01-02T21:40:38.000000+0100,14.73,35.94
Balancelle,43.341,4.9244,2016-01-02T22:40:38.000000+0100,14.74,36.53
Balancelle,43.341,4.9244,2016-01-02T23:40:38.000000+0100,14.65,36.45
Balancelle,43.341,4.9244,2016-01-03T00:40:38.000000+0100,14.58,36.35
Balancelle,43.341,4.9244,2016-01-03T01:40:38.000000+0100,14.61,36.4
Balancelle,43.341,4.9244,2016-01-03T02:40:38.000000+0100,14.54,36.45
Balancelle,43.341,4.9244,2016-01-03T03:40:38.000000+0100,14.54,36.5
Balancelle,43.341,4.9244,2016-01-03T04:40:38.000000+0100,15.32,36.28
Balancelle,43.341,4.9244,2016-01-03T05:40:38.000000+0100,15.32,36.16
Balancelle,43.341,4.9244,2016-01-03T06:40:38.000000+0100,15.34,36.3
Balancelle,43.341,4.9244,2016-01-03T07:40:38.000000+0100,15.34,36.83
Balancelle,43.341,4.9244,2016-01-03T08:40:38.000000+0100,15.38,37.01
Balancelle,43.341,4.9244,2016-01-03T09:40:38.000000+0100,14.48,36.59
Balancelle,43.341,4.9244,2016-01-03T10:40:38.000000+0100,14.55,36.53
Balancelle,43.341,4.9244,2016-01-03T11:40:38.000000+0100,14.43,36.55
Balancelle,43.341,4.9244,2016-01-03T12:40:38.000000+0100,14.41,35.42
Balancelle,43.341,4.9244,2016-01-03T13:40:38.000000+0100,14.36,35.51
Balancelle,43.341,4.9244,2016-01-03T14:40:38.000000+0100,14.38,35.75
Balancelle,43.341,4.9244,2016-01-03T15:40:38.000000+0100,14.16,34.34
Balancelle,43.341,4.9244,2016-01-03T16:40:38.000000+0100,14.18,35.16
Balancelle,43.341,4.9244,2016-01-03T17:40:38.000000+0100,14.29,35.0
Balancelle,43.341,4.9244,2016-01-03T18:40:38.000000+0100,14.0,34.36
Balancelle,43.341,4.9244,2016-01-03T19:40:38.000000+0100,14.19,35.45
Balancelle,43.341,4.9244,2016-01-03T20:40:38.000000+0100,14.65,34.85
Balancelle,43.341,4.9244,2016-01-03T21:40:38.000000+0100,14.89,34.81
Balancelle,43.341,4.9244,2016-01-03T22:40:38.000000+0100,14.88,34.96
Balancelle,43.341,4.9244,2016-01-03T23:40:38.000000+0100,14.7,33.71
Balancelle,43.341,4.9244,2016-01-04T00:40:38.000000+0100,14.28,31.08
Balancelle,43.341,4.9244,2016-01-04T01:40:38.000000+0100,13.76,25.53
Balancelle,43.341,4.9244,2016-01-04T02:40:38.000000+0100,13.93,27.44
Balancelle,43.341,4.9244,2016-01-04T03:40:38.000000+0100,14.39,31.1
Balancelle,43.341,4.9244,2016-01-04T04:40:38.000000+0100,14.39,33.32
Balancelle,43.341,4.9244,2016-01-04T05:40:38.000000+0100,14.5,34.3
Balancelle,43.341,4.9244,2016-01-04T06:40:38.000000+0100,13.22,26.54
Balancelle,43.341,4.9244,2016-01-04T07:40:38.000000+0100,13.53,27.84
Balancelle,43.341,4.9244,2016-01-04T08:40:38.000000+0100,13.53,28.28
Balancelle,43.341,4.9244,2016-01-04T09:40:38.000000+0100,13.55,25.57
Balancelle,43.341,4.9244,2016-01-04T10:40:38.000000+0100,13.94,29.92
Balancelle,43.341,4.9244,2016-01-04T11:40:38.000000+0100,14.34,32.43
Balancelle,43.341,4.9244,2016-01-04T12:40:38.000000+0100,14.34,32.41
Balancelle,43.341,4.9244,2016-01-04T13:40:38.000000+0100,14.17,29.27
Balancelle,43.341,4.9244,2016-01-04T14:40:38.000000+0100,14.4,31.79
Balancelle,43.341,4.9244,2016-01-04T15:40:38.000000+0100,14.52,30.13
Balancelle,43.341,4.9244,2016-01-04T16:40:38.000000+0100,14.41,30.33
Balancelle,43.341,4.9244,2016-01-04T17:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-04T18:40:38.000000+0100,14.2,28.79
Balancelle,43.341,4.9244,2016-01-04T19:40:38.000000+0100,13.84,23.39
Balancelle,43.341,4.9244,2016-01-04T20:40:38.000000+0100,13.86,24.7
Balancelle,43.341,4.9244,2016-01-04T21:40:38.000000+0100,14.08,28.53
Balancelle,43.341,4.9244,2016-01-04T22:40:38.000000+0100,14.25,30.51
Balancelle,43.341,4.9244,2016-01-04T23:40:38.000000+0100,14.18,29.62
Balancelle,43.341,4.9244,2016-01-05T00:40:38.000000+0100,13.96,25.72
Balancelle,43.341,4.9244,2016-01-05T01:40:38.000000+0100,13.96,25.76
Balancelle,43.341,4.9244,2016-01-05T02:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-05T03:40:38.000000+0100,13.66,23.92
Balancelle,43.341,4.9244,2016-01-05T04:40:38.000000+0100,13.68,24.0
Balancelle,43.341,4.9244,2016-01-05T05:40:38.000000+0100,13.88,26.48
Balancelle,43.341,4.9244,2016-01-05T06:40:38.000000+0100,13.77,27.51
Balancelle,43.341,4.9244,2016-01-05T07:40:38.000000+0100,14.02,31.14
Balancelle,43.341,4.9244,2016-01-05T08:40:38.000000+0100,14.19,32.94
Balancelle,43.341,4.9244,2016-01-05T09:40:38.000000+0100,14.28,34.87
Balancelle,43.341,4.9244,2016-01-05T10:40:38.000000+0100,14.41,34.8
Balancelle,43.341,4.9244,2016-01-05T11:40:38.000000+0100,14.44,36.25
Balancelle,43.341,4.9244,2016-01-05T12:40:38.000000+0100,14.42,35.7
Balancelle,43.341,4.9244,2016-01-05T13:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-05T14:40:38.000000+0100,14.46,36.1
Balancelle,43.341,4.9244,2016-01-05T15:40:38.000000+0100,14.39,36.3
Balancelle,43.341,4.9244,2016-01-05T16:40:38.000000+0100,14.37,36.36
Balancelle,43.341,4.9244,2016-01-05T17:40:38.000000+0100,14.24,32.3
Balancelle,43.341,4.9244,2016-01-05T18:40:38.000000+0100,14.01,27.29
Balancelle,43.341,4.9244,2016-01-05T19:40:38.000000+0100,13.79,27.57
Balancelle,43.341,4.9244,2016-01-05T20:40:38.000000+0100,13.76,29.16
Balancelle,43.341,4.9244,2016-01-05T21:40:38.000000+0100,14.12,33.1
Balancelle,43.341,4.9244,2016-01-05T22:40:38.000000+0100,14.24,34.77
Balancelle,43.341,4.9244,2016-01-05T23:40:38.000000+0100,14.28,35.04
Balancelle,43.341,4.9244,2016-01-06T00:40:38.000000+0100,14.22,35.22
Balancelle,43.341,4.9244,2016-01-06T01:40:38.000000+0100,14.01,34.2
Balancelle,43.341,4.9244,2016-01-06T02:40:38.000000+0100,13.67,32.17
Balancelle,43.341,4.9244,2016-01-06T03:40:38.000000+0100,14.06,33.48
Balancelle,43.341,4.9244,2016-01-06T04:40:38.000000+0100,14.42,33.87
Balancelle,43.341,4.9244,2016-01-06T05:40:38.000000+0100,14.73,34.12
Balancelle,43.341,4.9244,2016-01-06T06:40:38.000000+0100,14.77,34.6
Balancelle,43.341,4.9244,2016-01-06T07:40:38.000000+0100,14.68,33.26
Balancelle,43.341,4.9244,2016-01-06T08:40:38.000000+0100,14.57,32.97
Balancelle,43.341,4.9244,2016-01-06T09:40:38.000000+0100,14.57,32.94
Balancelle,43.341,4.9244,2016-01-06T10:40:38.000000+0100,14.31,32.42
Balancelle,43.341,4.9244,2016-01-06T11:40:38.000000+0100,14.52,33.42
Balancelle,43.341,4.9244,2016-01-06T12:40:38.000000+0100,14.83,33.79
Balancelle,43.341,4.9244,2016-01-06T13:40:38.000000+0100,15.01,34.21
Balancelle,43.341,4.9244,2016-01-06T14:40:38.000000+0100,15.24,35.12
Balancelle,43.341,4.9244,2016-01-06T15:40:38.000000+0100,15.2,34.7
Balancelle,43.341,4.9244,2016-01-06T16:40:38.000000+0100,15.28,35.73
Balancelle,43.341,4.9244,2016-01-06T17:40:38.000000+0100,15.15,34.76
Balancelle,43.341,4.9244,2016-01-06T18:40:38.000000+0100,14.75,33.16
Balancelle,43.341,4.9244,2016-01-06T19:40:38.000000+0100,14.68,32.61
Balancelle,43.341,4.9244,2016-01-06T20:40:38.000000+0100,14.57,32.93
Balancelle,43.341,4.9244,2016-01-06T21:40:38.000000+0100,14.66,32.68
Balancelle,43.341,4.9244,2016-01-06T22:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-06T23:40:38.000000+0100,14.41,32.46
Balancelle,43.341,4.9244,2016-01-07T00:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-07T01:40:38.000000+0100,14.09,30.37
Balancelle,43.341,4.9244,2016-01-07T02:40:38.000000+0100,13.91,29.73
Balancelle,43.341,4.9244,2016-01-07T03:40:38.000000+0100,12.69,21.68
Balancelle,43.341,4.9244,2016-01-07T04:40:38.000000+0100,13.25,25.71
Balancelle,43.341,4.9244,2016-01-07T05:40:38.000000+0100,14.75,34.58
Balancelle,43.341,4.9244,2016-01-07T06:40:38.000000+0100,14.82,34.65
Balancelle,43.341,4.9244,2016-01-07T07:40:38.000000+0100,14.63,34.27
Balancelle,43.341,4.9244,2016-01-07T08:40:38.000000+0100,14.84,34.39
Balancelle,43.341,4.9244,2016-01-07T09:40:38.000000+0100,14.71,34.42
Balancelle,43.341,4.9244,2016-01-07T10:40:38.000000+0100,14.7,34.43
Balancelle,43.341,4.9244,2016-01-07T11:40:38.000000+0100,14.56,33.97
Balancelle,43.341,4.9244,2016-01-07T12:40:38.000000+0100,13.29,29.29
Balancelle,43.341,4.9244,2016-01-07T13:40:38.000000+0100,12.37,21.02
Balancelle,43.341,4.9244,2016-01-07T14:40:38.000000+0100,12.85,17.82
Balancelle,43.341,4.9244,2016-01-07T15:40:38.000000+0100,12.96,15.15
Balancelle,43.341,4.9244,2016-01-07T16:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-07T17:40:38.000000+0100,12.94,16.97
Balancelle,43.341,4.9244,2016-01-07T18:40:38.000000+0100,13.29,21.89
Balancelle,43.341,4.9244,2016-01-07T19:40:38.000000+0100,13.84,27.3
Balancelle,43.341,4.9244,2016-01-07T20:40:38.000000+0100,13.82,25.87
Balancelle,43.341,4.9244,2016-01-07T21:40:38.000000+0100,13.57,23.06
Balancelle,43.341,4.9244,2016-01-07T22:40:38.000000+0100,13.18,18.12
Balancelle,43.341,4.9244,2016-01-07T23:40:38.000000+0100,13.29,23.13
Balancelle,43.341,4.9244,2016-01-08T00:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-08T01:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-08T02:40:38.000000+0100,12.59,18.61
Balancelle,43.341,4.9244,2016-01-08T03:40:38.000000+0100,12.22,22.54
Balancelle,43.341,4.9244,2016-01-08T04:40:38.000000+0100,12.44,16.65
Balancelle,43.341,4.9244,2016-01-08T05:40:38.000000+0100,12.62,21.48
Balancelle,43.341,4.9244,2016-01-08T06:40:38.000000+0100,12.57,19.46
Balancelle,43.341,4.9244,2016-01-08T07:40:38.000000+0100,13.11,19.24
Balancelle,43.341,4.9244,2016-01-08T08:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-08T09:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-08T10:40:38.000000+0100,13.18,18.52
Balancelle,43.341,4.9244,2016-01-08T11:40:38.000000+0100,13.31,25.36
Balancelle,43.341,4.9244,2016-01-08T12:40:38.000000+0100,13.19,26.44
Balancelle,43.341,4.9244,2016-01-08T13:40:38.000000+0100,13.02,15.57
Balancelle,43.341,4.9244,2016-01-08T14:40:38.000000+0100,13.42,21.1
Balancelle,43.341,4.9244,2016-01-08T15:40:38.000000+0100,13.43,26.66
Balancelle,43.341,4.9244,2016-01-08T16:40:38.000000+0100,13.26,25.89
Balancelle,43.341,4.9244,2016-01-08T17:40:38.000000+0100,13.03,28.59
Balancelle,43.341,4.9244,2016-01-08T18:40:38.000000+0100,12.98,10.38
Balancelle,43.341,4.9244,2016-01-08T19:40:38.000000+0100,12.95,21.22
Balancelle,43.341,4.9244,2016-01-08T20:40:38.000000+0100,12.27,24.84
Balancelle,43.341,4.9244,2016-01-08T21:40:38.000000+0100,12.77,13.85
Balancelle,43.341,4.9244,2016-01-08T22:40:38.000000+0100,12.68,21.1
Balancelle,43.341,4.9244,2016-01-08T23:40:38.000000+0100,12.14,13.08
Balancelle,43.341,4.9244,2016-01-09T00:40:38.000000+0100,12.82,16.38
Balancelle,43.341,4.9244,2016-01-09T01:40:38.000000+0100,13.38,22.15
Balancelle,43.341,4.9244,2016-01-09T02:40:38.000000+0100,13.99,29.43
Balancelle,43.341,4.9244,2016-01-09T03:40:38.000000+0100,14.24,32.47
Balancelle,43.341,4.9244,2016-01-09T04:40:38.000000+0100,14.28,32.61
Balancelle,43.341,4.9244,2016-01-09T05:40:38.000000+0100,14.34,33.15
Balancelle,43.341,4.9244,2016-01-09T06:40:38.000000+0100,14.43,33.66
Balancelle,43.341,4.9244,2016-01-09T07:40:38.000000+0100,13.66,24.05
Balancelle,43.341,4.9244,2016-01-09T08:40:38.000000+0100,13.48,25.55
Balancelle,43.341,4.9244,2016-01-09T09:40:38.000000+0100,13.65,27.58
Balancelle,43.341,4.9244,2016-01-09T10:40:38.000000+0100,12.74,10.78
Balancelle,43.341,4.9244,2016-01-09T11:40:38.000000+0100,11.67,26.44
Balancelle,43.341,4.9244,2016-01-09T12:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-09T13:40:38.000000+0100,12.19,11.38
Balancelle,43.341,4.9244,2016-01-09T14:40:38.000000+0100,12.62,16.46
Balancelle,43.341,4.9244,2016-01-09T15:40:38.000000+0100,12.74,16.87
Balancelle,43.341,4.9244,2016-01-09T16:40:38.000000+0100,12.04,14.16
Balancelle,43.341,4.9244,2016-01-09T17:40:38.000000+0100,12.45,11.33
Balancelle,43.341,4.9244,2016-01-09T18:40:38.000000+0100,12.79,19.47
Balancelle,43.341,4.9244,2016-01-09T19:40:38.000000+0100,12.52,11.41
Balancelle,43.341,4.9244,2016-01-09T20:40:38.000000+0100,12.9,21.07
Balancelle,43.341,4.9244,2016-01-09T21:40:38.000000+0100,12.61,13.96
Balancelle,43.341,4.9244,2016-01-09T22:40:38.000000+0100,12.43,14.72
Balancelle,43.341,4.9244,2016-01-09T23:40:38.000000+0100,11.99,22.23
Balancelle,43.341,4.9244,2016-01-10T00:40:38.000000+0100,10.92,16.43
Balancelle,43.341,4.9244,2016-01-10T01:40:38.000000+0100,12.03,15.47
Balancelle,43.341,4.9244,2016-01-10T02:40:38.000000+0100,11.99,18.76
Balancelle,43.341,4.9244,2016-01-10T03:40:38.000000+0100,11.84,15.63
Balancelle,43.341,4.9244,2016-01-10T04:40:38.000000+0100,13.02,23.63
Balancelle,43.341,4.9244,2016-01-10T05:40:38.000000+0100,13.27,28.35
Balancelle,43.341,4.9244,2016-01-10T06:40:38.000000+0100,13.54,30.26
Balancelle,43.341,4.9244,2016-01-10T07:40:38.000000+0100,13.67,30.79
Balancelle,43.341,4.9244,2016-01-10T08:40:38.000000+0100,13.76,30.59
Balancelle,43.341,4.9244,2016-01-10T09:40:38.000000+0100,13.8,31.4
Balancelle,43.341,4.9244,2016-01-10T10:40:38.000000+0100,14.0,31.52
Balancelle,43.341,4.9244,2016-01-10T11:40:38.000000+0100,14.04,31.76
Balancelle,43.341,4.9244,2016-01-10T12:40:38.000000+0100,14.1,32.0
Balancelle,43.341,4.9244,2016-01-10T13:40:38.000000+0100,14.18,32.48
Balancelle,43.341,4.9244,2016-01-10T14:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-10T15:40:38.000000+0100,12.12,11.22
Balancelle,43.341,4.9244,2016-01-10T16:40:38.000000+0100,11.64,12.98
Balancelle,43.341,4.9244,2016-01-10T17:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-10T18:40:38.000000+0100,11.87,12.89
Balancelle,43.341,4.9244,2016-01-10T19:40:38.000000+0100,11.53,15.42
Balancelle,43.341,4.9244,2016-01-10T20:40:38.000000+0100,11.98,29.81
Balancelle,43.341,4.9244,2016-01-10T21:40:38.000000+0100,11.4,18.93
Balancelle,43.341,4.9244,2016-01-10T22:40:38.000000+0100,12.01,22.73
Balancelle,43.341,4.9244,2016-01-10T23:40:38.000000+0100,12.42,23.61
Balancelle,43.341,4.9244,2016-01-11T00:40:38.000000+0100,12.11,15.44
Balancelle,43.341,4.9244,2016-01-11T01:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-11T02:40:38.000000+0100,12.16,18.26
Balancelle,43.341,4.9244,2016-01-11T03:40:38.000000+0100,11.73,12.7
Balancelle,43.341,4.9244,2016-01-11T04:40:38.000000+0100,11.52,14.42
Balancelle,43.341,4.9244,2016-01-11T05:40:38.000000+0100,12.52,24.33
Balancelle,43.341,4.9244,2016-01-11T06:40:38.000000+0100,13.01,23.11
Balancelle,43.341,4.9244,2016-01-11T07:40:38.000000+0100,12.14,17.77
Balancelle,43.341,4.9244,2016-01-11T08:40:38.000000+0100,13.01,26.52
Balancelle,43.341,4.9244,2016-01-11T09:40:38.000000+0100,13.25,25.54
Balancelle,43.341,4.9244,2016-01-11T10:40:38.000000+0100,12.62,25.16
Balancelle,43.341,4.9244,2016-01-11T11:40:38.000000+0100,13.53,26.84
Balancelle,43.341,4.9244,2016-01-11T12:40:38.000000+0100,13.42,14.92
Balancelle,43.341,4.9244,2016-01-11T13:40:38.000000+0100,13.04,23.12
Balancelle,43.341,4.9244,2016-01-11T14:40:38.000000+0100,12.97,22.69
Balancelle,43.341,4.9244,2016-01-11T15:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-11T16:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-11T17:40:38.000000+0100,12.69,21.4
Balancelle,43.341,4.9244,2016-01-11T18:40:38.000000+0100,12.93,23.23
Balancelle,43.341,4.9244,2016-01-11T19:40:38.000000+0100,12.9,22.82
Balancelle,43.341,4.9244,2016-01-11T20:40:38.000000+0100,12.97,23.91
Balancelle,43.341,4.9244,2016-01-11T21:40:38.000000+0100,13.22,25.69
Balancelle,43.341,4.9244,2016-01-11T22:40:38.000000+0100,13.66,27.42
Balancelle,43.341,4.9244,2016-01-11T23:40:38.000000+0100,13.28,25.19
Balancelle,43.341,4.9244,2016-01-12T00:40:38.000000+0100,13.62,27.88
Balancelle,43.341,4.9244,2016-01-12T01:40:38.000000+0100,12.52,19.6
Balancelle,43.341,4.9244,2016-01-12T02:40:38.000000+0100,13.17,25.09
Balancelle,43.341,4.9244,2016-01-12T03:40:38.000000+0100,13.85,29.24
Balancelle,43.341,4.9244,2016-01-12T04:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-12T05:40:38.000000+0100,14.04,30.3
Balancelle,43.341,4.9244,2016-01-12T06:40:38.000000+0100,13.95,30.27
Balancelle,43.341,4.9244,2016-01-12T07:40:38.000000+0100,13.46,28.27
Balancelle,43.341,4.9244,2016-01-12T08:40:38.000000+0100,12.76,25.68
Balancelle,43.341,4.9244,2016-01-12T09:40:38.000000+0100,12.72,26.91
Balancelle,43.341,4.9244,2016-01-12T10:40:38.000000+0100,13.34,28.26
Balancelle,43.341,4.9244,2016-01-12T11:40:38.000000+0100,13.58,29.3
Balancelle,43.341,4.9244,2016-01-12T12:40:38.000000+0100,14.0,31.48
Balancelle,43.341,4.9244,2016-01-12T13:40:38.000000+0100,14.12,31.48
Balancelle,43.341,4.9244,2016-01-12T14:40:38.000000+0100,13.88,30.88
Balancelle,43.341,4.9244,2016-01-12T15:40:38.000000+0100,14.23,30.27
Balancelle,43.341,4.9244,2016-01-12T16:40:38.000000+0100,14.13,30.76
Balancelle,43.341,4.9244,2016-01-12T17:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-12T18:40:38.000000+0100,13.82,29.93
Balancelle,43.341,4.9244,2016-01-12T19:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-12T20:40:38.000000+0100,13.88,29.33
Balancelle,43.341,4.9244,2016-01-12T21:40:38.000000+0100,14.23,32.05
Balancelle,43.341,4.9244,2016-01-12T22:40:38.000000+0100,13.93,30.78
Balancelle,43.341,4.9244,2016-01-12T23:40:38.000000+0100,14.3,32.43
Balancelle,43.341,4.9244,2016-01-13T00:40:38.000000+0100,14.08,31.5
Balancelle,43.341,4.9244,2016-01-13T01:40:38.000000+0100,13.52,28.56
Balancelle,43.341,4.9244,2016-01-13T02:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-13T03:40:38.000000+0100,13.97,30.45
Balancelle,43.341,4.9244,2016-01-13T04:40:38.000000+0100,13.33,20.73
Balancelle,43.341,4.9244,2016-01-13T05:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-13T06:40:38.000000+0100,13.07,26.55
Balancelle,43.341,4.9244,2016-01-13T07:40:38.000000+0100,13.59,29.95
Balancelle,43.341,4.9244,2016-01-13T08:40:38.000000+0100,13.48,29.53
Balancelle,43.341,4.9244,2016-01-13T09:40:38.000000+0100,13.61,29.62
Balancelle,43.341,4.9244,2016-01-13T10:40:38.000000+0100,14.32,33.46
Balancelle,43.341,4.9244,2016-01-13T11:40:38.000000+0100,14.71,35.16
Balancelle,43.341,4.9244,2016-01-13T12:40:38.000000+0100,14.89,35.61
Balancelle,43.341,4.9244,2016-01-13T13:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-13T14:40:38.000000+0100,14.34,35.53
Balancelle,43.341,4.9244,2016-01-13T15:40:38.000000+0100,14.7,35.87
Balancelle,43.341,4.9244,2016-01-13T16:40:38.000000+0100,14.41,35.34
Balancelle,43.341,4.9244,2016-01-13T17:40:38.000000+0100,13.76,31.75
Balancelle,43.341,4.9244,2016-01-13T18:40:38.000000+0100,12.67,25.19
Balancelle,43.341,4.9244,2016-01-13T19:40:38.000000+0100,10.85,14.17
Balancelle,43.341,4.9244,2016-01-13T20:40:38.000000+0100,11.1,16.57
Balancelle,43.341,4.9244,2016-01-13T21:40:38.000000+0100,11.2,16.72
Balancelle,43.341,4.9244,2016-01-13T22:40:38.000000+0100,10.91,18.13
Balancelle,43.341,4.9244,2016-01-13T23:40:38.000000+0100,11.58,13.75
Balancelle,43.341,4.9244,2016-01-14T00:40:38.000000+0100,11.94,12.44
Balancelle,43.341,4.9244,2016-01-14T01:40:38.000000+0100,12.7,26.34
Balancelle,43.341,4.9244,2016-01-14T02:40:38.000000+0100,12.29,24.09
Balancelle,43.341,4.9244,2016-01-14T03:40:38.000000+0100,12.08,22.65
Balancelle,43.341,4.9244,2016-01-14T04:40:38.000000+0100,11.6,21.15
Balancelle,43.341,4.9244,2016-01-14T05:40:38.000000+0100,11.66,21.64
Balancelle,43.341,4.9244,2016-01-14T06:40:38.000000+0100,11.72,22.34
Balancelle,43.341,4.9244,2016-01-14T07:40:38.000000+0100,11.96,23.22
Balancelle,43.341,4.9244,2016-01-14T08:40:38.000000+0100,11.55,20.5
Balancelle,43.341,4.9244,2016-01-14T09:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-14T10:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-14T11:40:38.000000+0100,10.2,7.39
Balancelle,43.341,4.9244,2016-01-14T12:40:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-01-14T13:40:38.000000+0100,10.89,7.46
Balancelle,43.341,4.9244,2016-01-14T14:40:38.000000+0100,10.76,13.03
Balancelle,43.341,4.9244,2016-01-14T15:40:38.000000+0100,11.22,15.52
Balancelle,43.341,4.9244,2016-01-14T16:40:38.000000+0100,11.64,18.93
Balancelle,43.341,4.9244,2016-01-14T17:40:38.000000+0100,11.29,17.5
Balancelle,43.341,4.9244,2016-01-14T18:40:38.000000+0100,11.03,14.44
Balancelle,43.341,4.9244,2016-01-14T19:40:38.000000+0100,10.72,13.61
