Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2017-01-01T00:49:37.000000+0100,13.7,37.21
Balancelle,43.341,4.9244,2017-01-01T01:49:37.000000+0100,13.52,37.17
Balancelle,43.341,4.9244,2017-01-01T02:49:37.000000+0100,13.66,37.23
Balancelle,43.341,4.9244,2017-01-01T03:49:37.000000+0100,13.64,37.25
Balancelle,43.341,4.9244,2017-01-01T04:49:37.000000+0100,13.54,37.24
Balancelle,43.341,4.9244,2017-01-01T05:49:37.000000+0100,13.58,37.25
Balancelle,43.341,4.9244,2017-01-01T06:49:37.000000+0100,13.37,37.22
Balancelle,43.341,4.9244,2017-01-01T07:49:37.000000+0100,13.45,37.28
Balancelle,43.341,4.9244,2017-01-01T08:49:37.000000+0100,13.35,37.28
Balancelle,43.341,4.9244,2017-01-01T09:49:37.000000+0100,13.34,37.31
Balancelle,43.341,4.9244,2017-01-01T10:49:37.000000+0100,13.56,37.39
Balancelle,43.341,4.9244,2017-01-01T11:49:37.000000+0100,13.73,37.43
Balancelle,43.341,4.9244,2017-01-01T12:49:37.000000+0100,13.82,37.44
Balancelle,43.341,4.9244,2017-01-01T13:49:37.000000+0100,13.87,37.49
Balancelle,43.341,4.9244,2017-01-01T14:49:37.000000+0100,13.92,37.49
Balancelle,43.341,4.9244,2017-01-01T15:49:37.000000+0100,14.08,37.58
Balancelle,43.341,4.9244,2017-01-01T16:49:37.000000+0100,14.01,37.59
Balancelle,43.341,4.9244,2017-01-01T17:49:37.000000+0100,14.08,37.63
Balancelle,43.341,4.9244,2017-01-01T18:49:37.000000+0100,14.26,37.73
Balancelle,43.341,4.9244,2017-01-01T19:49:37.000000+0100,14.31,37.77
Balancelle,43.341,4.9244,2017-01-01T20:49:37.000000+0100,12.89,35.22
Balancelle,43.341,4.9244,2017-01-01T21:49:37.000000+0100,13.29,36.01
Balancelle,43.341,4.9244,2017-01-01T22:49:37.000000+0100,13.69,37.16
Balancelle,43.341,4.9244,2017-01-01T23:49:37.000000+0100,13.84,37.5
Balancelle,43.341,4.9244,2017-01-02T00:49:37.000000+0100,13.51,37.37
Balancelle,43.341,4.9244,2017-01-02T01:49:37.000000+0100,13.47,37.52
Balancelle,43.341,4.9244,2017-01-02T02:49:37.000000+0100,13.47,37.32
Balancelle,43.341,4.9244,2017-01-02T03:49:37.000000+0100,13.43,37.35
Balancelle,43.341,4.9244,2017-01-02T04:49:37.000000+0100,13.42,37.41
Balancelle,43.341,4.9244,2017-01-02T05:49:37.000000+0100,13.38,37.46
Balancelle,43.341,4.9244,2017-01-02T06:49:37.000000+0100,13.49,37.46
Balancelle,43.341,4.9244,2017-01-02T07:49:37.000000+0100,13.69,37.56
Balancelle,43.341,4.9244,2017-01-02T08:49:37.000000+0100,13.73,37.58
Balancelle,43.341,4.9244,2017-01-02T09:49:37.000000+0100,13.76,37.56
Balancelle,43.341,4.9244,2017-01-02T10:49:37.000000+0100,13.58,37.46
Balancelle,43.341,4.9244,2017-01-02T11:49:37.000000+0100,13.76,37.51
Balancelle,43.341,4.9244,2017-01-02T12:49:37.000000+0100,13.91,37.57
Balancelle,43.341,4.9244,2017-01-02T13:49:37.000000+0100,13.91,37.53
Balancelle,43.341,4.9244,2017-01-02T14:49:37.000000+0100,13.91,37.49
Balancelle,43.341,4.9244,2017-01-02T15:49:37.000000+0100,13.86,37.52
Balancelle,43.341,4.9244,2017-01-02T16:49:37.000000+0100,13.84,37.57
Balancelle,43.341,4.9244,2017-01-02T17:49:37.000000+0100,13.32,35.55
Balancelle,43.341,4.9244,2017-01-02T18:49:37.000000+0100,13.88,37.59
Balancelle,43.341,4.9244,2017-01-02T19:49:37.000000+0100,13.9,37.62
Balancelle,43.341,4.9244,2017-01-02T20:49:37.000000+0100,14.01,37.68
Balancelle,43.341,4.9244,2017-01-02T21:49:37.000000+0100,14.13,37.75
Balancelle,43.341,4.9244,2017-01-02T22:49:37.000000+0100,14.1,37.75
Balancelle,43.341,4.9244,2017-01-02T23:49:37.000000+0100,13.97,37.71
Balancelle,43.341,4.9244,2017-01-03T00:49:37.000000+0100,14.01,37.73
Balancelle,43.341,4.9244,2017-01-03T01:49:37.000000+0100,13.53,37.43
Balancelle,43.341,4.9244,2017-01-03T02:49:37.000000+0100,13.63,37.48
Balancelle,43.341,4.9244,2017-01-03T03:49:37.000000+0100,13.76,37.54
Balancelle,43.341,4.9244,2017-01-03T04:49:37.000000+0100,14.02,37.73
Balancelle,43.341,4.9244,2017-01-03T05:49:37.000000+0100,14.03,37.72
Balancelle,43.341,4.9244,2017-01-03T06:49:37.000000+0100,14.16,37.79
Balancelle,43.341,4.9244,2017-01-03T07:49:37.000000+0100,13.95,37.71
Balancelle,43.341,4.9244,2017-01-03T08:49:37.000000+0100,14.02,37.72
Balancelle,43.341,4.9244,2017-01-03T09:49:37.000000+0100,14.19,37.83
Balancelle,43.341,4.9244,2017-01-03T10:49:37.000000+0100,14.41,37.91
Balancelle,43.341,4.9244,2017-01-03T11:49:37.000000+0100,14.32,37.85
Balancelle,43.341,4.9244,2017-01-03T12:49:37.000000+0100,14.39,37.91
Balancelle,43.341,4.9244,2017-01-03T13:49:37.000000+0100,14.48,37.94
Balancelle,43.341,4.9244,2017-01-03T14:49:37.000000+0100,14.23,37.53
Balancelle,43.341,4.9244,2017-01-03T15:49:37.000000+0100,14.31,37.66
Balancelle,43.341,4.9244,2017-01-03T16:49:37.000000+0100,14.35,37.74
Balancelle,43.341,4.9244,2017-01-03T17:49:37.000000+0100,14.39,37.82
Balancelle,43.341,4.9244,2017-01-03T18:49:37.000000+0100,14.25,37.72
Balancelle,43.341,4.9244,2017-01-03T19:49:37.000000+0100,14.22,37.73
Balancelle,43.341,4.9244,2017-01-03T20:49:37.000000+0100,14.25,37.74
Balancelle,43.341,4.9244,2017-01-03T21:49:37.000000+0100,14.08,37.57
Balancelle,43.341,4.9244,2017-01-03T22:49:37.000000+0100,14.18,37.69
Balancelle,43.341,4.9244,2017-01-03T23:49:37.000000+0100,14.25,37.79
Balancelle,43.341,4.9244,2017-01-04T00:49:37.000000+0100,14.19,37.74
Balancelle,43.341,4.9244,2017-01-04T01:49:37.000000+0100,14.24,37.81
Balancelle,43.341,4.9244,2017-01-04T02:49:37.000000+0100,14.34,37.92
Balancelle,43.341,4.9244,2017-01-04T03:49:37.000000+0100,14.42,37.97
Balancelle,43.341,4.9244,2017-01-04T04:49:37.000000+0100,14.23,37.87
Balancelle,43.341,4.9244,2017-01-04T05:49:37.000000+0100,14.23,37.89
Balancelle,43.341,4.9244,2017-01-04T06:49:37.000000+0100,14.27,37.92
Balancelle,43.341,4.9244,2017-01-04T07:49:37.000000+0100,14.01,37.77
Balancelle,43.341,4.9244,2017-01-04T08:49:37.000000+0100,14.13,37.84
Balancelle,43.341,4.9244,2017-01-04T09:49:37.000000+0100,14.04,37.77
Balancelle,43.341,4.9244,2017-01-04T10:49:37.000000+0100,13.99,37.7
Balancelle,43.341,4.9244,2017-01-04T11:49:37.000000+0100,13.73,37.44
Balancelle,43.341,4.9244,2017-01-04T12:49:37.000000+0100,13.84,37.53
Balancelle,43.341,4.9244,2017-01-04T13:49:37.000000+0100,13.81,37.47
Balancelle,43.341,4.9244,2017-01-04T14:49:37.000000+0100,13.84,37.51
Balancelle,43.341,4.9244,2017-01-04T15:49:37.000000+0100,13.79,37.46
Balancelle,43.341,4.9244,2017-01-04T16:49:37.000000+0100,13.8,37.52
Balancelle,43.341,4.9244,2017-01-04T17:49:37.000000+0100,13.77,37.54
Balancelle,43.341,4.9244,2017-01-04T18:49:37.000000+0100,13.79,37.61
Balancelle,43.341,4.9244,2017-01-04T19:49:37.000000+0100,13.83,37.6
Balancelle,43.341,4.9244,2017-01-04T20:49:37.000000+0100,13.71,37.57
Balancelle,43.341,4.9244,2017-01-04T21:49:37.000000+0100,13.59,37.56
Balancelle,43.341,4.9244,2017-01-04T22:49:37.000000+0100,13.6,37.59
Balancelle,43.341,4.9244,2017-01-04T23:49:37.000000+0100,13.58,37.47
Balancelle,43.341,4.9244,2017-01-05T00:49:37.000000+0100,13.87,37.76
Balancelle,43.341,4.9244,2017-01-05T01:49:37.000000+0100,13.48,37.71
Balancelle,43.341,4.9244,2017-01-05T02:49:37.000000+0100,12.31,37.51
Balancelle,43.341,4.9244,2017-01-05T03:49:37.000000+0100,13.51,37.8
Balancelle,43.341,4.9244,2017-01-05T04:49:37.000000+0100,14.31,37.96
Balancelle,43.341,4.9244,2017-01-05T05:49:37.000000+0100,14.36,37.96
Balancelle,43.341,4.9244,2017-01-05T06:49:37.000000+0100,13.44,37.8
Balancelle,43.341,4.9244,2017-01-05T07:49:37.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2017-01-05T08:49:37.000000+0100,13.95,37.94
Balancelle,43.341,4.9244,2017-01-05T09:49:37.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2017-01-05T10:49:37.000000+0100,13.35,37.74
Balancelle,43.341,4.9244,2017-01-05T11:49:37.000000+0100,13.26,37.56
Balancelle,43.341,4.9244,2017-01-05T12:49:37.000000+0100,13.23,37.49
Balancelle,43.341,4.9244,2017-01-05T13:49:37.000000+0100,13.52,37.68
Balancelle,43.341,4.9244,2017-01-05T14:49:37.000000+0100,13.67,37.78
Balancelle,43.341,4.9244,2017-01-05T15:49:37.000000+0100,13.7,37.45
Balancelle,43.341,4.9244,2017-01-05T16:49:37.000000+0100,13.67,37.85
Balancelle,43.341,4.9244,2017-01-05T17:49:37.000000+0100,13.68,37.65
Balancelle,43.341,4.9244,2017-01-05T18:49:37.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2017-01-05T19:49:37.000000+0100,13.76,37.94
Balancelle,43.341,4.9244,2017-01-05T20:49:37.000000+0100,13.8,37.97
Balancelle,43.341,4.9244,2017-01-05T21:49:37.000000+0100,13.74,37.92
Balancelle,43.341,4.9244,2017-01-05T22:49:37.000000+0100,13.58,37.89
Balancelle,43.341,4.9244,2017-01-05T23:49:37.000000+0100,13.57,37.91
Balancelle,43.341,4.9244,2017-01-06T00:49:37.000000+0100,13.48,37.89
Balancelle,43.341,4.9244,2017-01-06T01:49:37.000000+0100,12.92,37.23
Balancelle,43.341,4.9244,2017-01-06T02:49:37.000000+0100,13.25,37.48
Balancelle,43.341,4.9244,2017-01-06T03:49:37.000000+0100,13.33,37.56
Balancelle,43.341,4.9244,2017-01-06T04:49:37.000000+0100,13.38,37.61
Balancelle,43.341,4.9244,2017-01-06T05:49:37.000000+0100,13.46,37.69
Balancelle,43.341,4.9244,2017-01-06T06:49:37.000000+0100,13.55,37.8
Balancelle,43.341,4.9244,2017-01-06T07:49:37.000000+0100,13.62,37.84
Balancelle,43.341,4.9244,2017-01-06T08:49:37.000000+0100,13.63,37.86
Balancelle,43.341,4.9244,2017-01-06T09:49:37.000000+0100,13.67,37.9
Balancelle,43.341,4.9244,2017-01-06T10:49:37.000000+0100,13.8,37.94
Balancelle,43.341,4.9244,2017-01-06T11:49:37.000000+0100,13.78,37.94
Balancelle,43.341,4.9244,2017-01-06T12:49:37.000000+0100,13.88,37.97
Balancelle,43.341,4.9244,2017-01-06T13:49:37.000000+0100,13.99,38.01
Balancelle,43.341,4.9244,2017-01-06T14:49:37.000000+0100,13.92,37.98
Balancelle,43.341,4.9244,2017-01-06T15:49:37.000000+0100,13.68,37.92
Balancelle,43.341,4.9244,2017-01-06T16:49:37.000000+0100,13.58,37.85
Balancelle,43.341,4.9244,2017-01-06T17:49:37.000000+0100,13.7,37.9
Balancelle,43.341,4.9244,2017-01-06T18:49:37.000000+0100,14.0,38.02
Balancelle,43.341,4.9244,2017-01-06T19:49:37.000000+0100,14.05,38.04
Balancelle,43.341,4.9244,2017-01-06T20:49:37.000000+0100,14.09,38.05
Balancelle,43.341,4.9244,2017-01-06T21:49:37.000000+0100,14.02,38.04
Balancelle,43.341,4.9244,2017-01-06T22:49:37.000000+0100,13.69,37.94
Balancelle,43.341,4.9244,2017-01-06T23:49:37.000000+0100,13.69,37.93
Balancelle,43.341,4.9244,2017-01-07T00:49:37.000000+0100,13.58,37.92
Balancelle,43.341,4.9244,2017-01-07T01:49:37.000000+0100,13.7,37.97
Balancelle,43.341,4.9244,2017-01-07T02:49:37.000000+0100,14.05,38.06
Balancelle,43.341,4.9244,2017-01-07T03:49:37.000000+0100,14.08,38.06
Balancelle,43.341,4.9244,2017-01-07T04:49:37.000000+0100,14.14,38.08
Balancelle,43.341,4.9244,2017-01-07T05:49:37.000000+0100,14.15,38.08
Balancelle,43.341,4.9244,2017-01-07T06:49:37.000000+0100,14.13,38.09
Balancelle,43.341,4.9244,2017-01-07T07:49:37.000000+0100,14.08,38.07
Balancelle,43.341,4.9244,2017-01-07T08:49:37.000000+0100,14.05,38.08
Balancelle,43.341,4.9244,2017-01-07T09:49:37.000000+0100,14.08,38.06
Balancelle,43.341,4.9244,2017-01-07T10:49:37.000000+0100,14.06,38.06
Balancelle,43.341,4.9244,2017-01-07T11:49:37.000000+0100,14.05,38.06
Balancelle,43.341,4.9244,2017-01-07T12:49:37.000000+0100,14.03,38.06
Balancelle,43.341,4.9244,2017-01-07T13:49:37.000000+0100,14.01,38.06
Balancelle,43.341,4.9244,2017-01-07T14:49:37.000000+0100,13.99,38.07
Balancelle,43.341,4.9244,2017-01-07T15:49:37.000000+0100,13.94,38.04
Balancelle,43.341,4.9244,2017-01-07T16:49:37.000000+0100,13.93,38.05
Balancelle,43.341,4.9244,2017-01-07T17:49:37.000000+0100,13.88,38.04
Balancelle,43.341,4.9244,2017-01-07T18:49:37.000000+0100,13.86,38.03
Balancelle,43.341,4.9244,2017-01-07T19:49:37.000000+0100,13.82,38.03
Balancelle,43.341,4.9244,2017-01-07T20:49:37.000000+0100,13.82,38.03
Balancelle,43.341,4.9244,2017-01-07T21:49:37.000000+0100,13.76,38.04
Balancelle,43.341,4.9244,2017-01-07T22:49:37.000000+0100,13.83,38.05
Balancelle,43.341,4.9244,2017-01-07T23:49:37.000000+0100,13.84,38.06
Balancelle,43.341,4.9244,2017-01-08T00:49:37.000000+0100,13.82,38.06
Balancelle,43.341,4.9244,2017-01-08T01:49:37.000000+0100,13.81,38.07
Balancelle,43.341,4.9244,2017-01-08T02:49:37.000000+0100,13.83,38.08
Balancelle,43.341,4.9244,2017-01-08T03:49:37.000000+0100,13.86,38.08
Balancelle,43.341,4.9244,2017-01-08T04:49:37.000000+0100,13.81,38.08
Balancelle,43.341,4.9244,2017-01-08T05:49:37.000000+0100,13.86,38.08
Balancelle,43.341,4.9244,2017-01-08T06:49:37.000000+0100,13.87,37.97
Balancelle,43.341,4.9244,2017-01-08T07:49:37.000000+0100,13.78,38.09
Balancelle,43.341,4.9244,2017-01-08T08:49:37.000000+0100,13.69,38.08
Balancelle,43.341,4.9244,2017-01-08T09:49:37.000000+0100,13.82,38.09
Balancelle,43.341,4.9244,2017-01-08T10:49:37.000000+0100,13.8,38.09
Balancelle,43.341,4.9244,2017-01-08T11:49:37.000000+0100,13.66,38.08
Balancelle,43.341,4.9244,2017-01-08T12:49:37.000000+0100,13.67,38.05
Balancelle,43.341,4.9244,2017-01-08T13:49:37.000000+0100,13.51,38.04
Balancelle,43.341,4.9244,2017-01-08T14:49:37.000000+0100,13.44,38.04
Balancelle,43.341,4.9244,2017-01-08T15:49:37.000000+0100,13.52,38.04
Balancelle,43.341,4.9244,2017-01-08T16:49:37.000000+0100,13.36,38.01
Balancelle,43.341,4.9244,2017-01-08T17:49:37.000000+0100,13.11,37.94
Balancelle,43.341,4.9244,2017-01-08T18:49:37.000000+0100,12.97,37.92
Balancelle,43.341,4.9244,2017-01-08T19:49:37.000000+0100,12.91,37.89
Balancelle,43.341,4.9244,2017-01-08T20:49:37.000000+0100,13.23,37.98
Balancelle,43.341,4.9244,2017-01-08T21:49:37.000000+0100,13.5,38.06
Balancelle,43.341,4.9244,2017-01-08T22:49:37.000000+0100,13.67,38.1
Balancelle,43.341,4.9244,2017-01-08T23:49:37.000000+0100,13.76,38.11
Balancelle,43.341,4.9244,2017-01-09T00:49:37.000000+0100,13.62,38.08
Balancelle,43.341,4.9244,2017-01-09T01:49:37.000000+0100,13.62,38.09
Balancelle,43.341,4.9244,2017-01-09T02:49:37.000000+0100,13.59,38.08
Balancelle,43.341,4.9244,2017-01-09T03:49:37.000000+0100,13.53,38.08
Balancelle,43.341,4.9244,2017-01-09T04:49:37.000000+0100,13.51,38.08
Balancelle,43.341,4.9244,2017-01-09T05:49:37.000000+0100,13.48,38.07
Balancelle,43.341,4.9244,2017-01-09T06:49:37.000000+0100,13.51,38.09
Balancelle,43.341,4.9244,2017-01-09T07:49:37.000000+0100,13.59,38.1
Balancelle,43.341,4.9244,2017-01-09T08:49:37.000000+0100,13.55,38.1
Balancelle,43.341,4.9244,2017-01-09T09:49:37.000000+0100,13.52,38.1
Balancelle,43.341,4.9244,2017-01-09T10:49:37.000000+0100,13.5,38.09
Balancelle,43.341,4.9244,2017-01-09T11:49:37.000000+0100,13.46,38.09
Balancelle,43.341,4.9244,2017-01-09T12:49:37.000000+0100,13.44,38.08
Balancelle,43.341,4.9244,2017-01-09T13:49:37.000000+0100,13.44,38.08
Balancelle,43.341,4.9244,2017-01-09T14:49:37.000000+0100,13.45,38.09
Balancelle,43.341,4.9244,2017-01-09T15:49:37.000000+0100,13.62,38.12
Balancelle,43.341,4.9244,2017-01-09T16:49:37.000000+0100,13.64,38.12
Balancelle,43.341,4.9244,2017-01-09T17:49:37.000000+0100,13.73,38.14
Balancelle,43.341,4.9244,2017-01-09T18:49:37.000000+0100,13.72,38.15
Balancelle,43.341,4.9244,2017-01-09T19:49:37.000000+0100,13.7,38.15
Balancelle,43.341,4.9244,2017-01-09T20:49:37.000000+0100,13.72,38.16
Balancelle,43.341,4.9244,2017-01-09T21:49:37.000000+0100,13.68,38.15
Balancelle,43.341,4.9244,2017-01-09T22:49:37.000000+0100,13.61,38.16
Balancelle,43.341,4.9244,2017-01-09T23:49:37.000000+0100,12.89,38.03
Balancelle,43.341,4.9244,2017-01-10T00:49:37.000000+0100,11.96,37.72
Balancelle,43.341,4.9244,2017-01-10T01:49:37.000000+0100,12.03,37.73
Balancelle,43.341,4.9244,2017-01-10T02:49:37.000000+0100,12.34,37.82
Balancelle,43.341,4.9244,2017-01-10T03:49:37.000000+0100,12.11,37.79
Balancelle,43.341,4.9244,2017-01-10T04:49:37.000000+0100,11.15,37.54
Balancelle,43.341,4.9244,2017-01-10T05:49:37.000000+0100,13.15,37.65
Balancelle,43.341,4.9244,2017-01-10T06:49:37.000000+0100,13.57,37.84
Balancelle,43.341,4.9244,2017-01-10T07:49:37.000000+0100,13.6,37.81
Balancelle,43.341,4.9244,2017-01-10T08:49:37.000000+0100,13.55,37.68
Balancelle,43.341,4.9244,2017-01-10T09:49:37.000000+0100,13.56,37.67
Balancelle,43.341,4.9244,2017-01-10T10:49:37.000000+0100,13.67,37.82
Balancelle,43.341,4.9244,2017-01-10T11:49:37.000000+0100,13.79,37.93
Balancelle,43.341,4.9244,2017-01-10T12:49:37.000000+0100,13.85,38.02
Balancelle,43.341,4.9244,2017-01-10T13:49:37.000000+0100,13.97,38.09
Balancelle,43.341,4.9244,2017-01-10T14:49:37.000000+0100,14.01,38.12
Balancelle,43.341,4.9244,2017-01-10T15:49:37.000000+0100,14.04,38.13
Balancelle,43.341,4.9244,2017-01-10T16:49:37.000000+0100,14.04,38.15
Balancelle,43.341,4.9244,2017-01-10T17:49:37.000000+0100,14.1,38.17
Balancelle,43.341,4.9244,2017-01-10T18:49:37.000000+0100,14.02,38.16
Balancelle,43.341,4.9244,2017-01-10T19:49:37.000000+0100,13.88,38.16
Balancelle,43.341,4.9244,2017-01-10T20:49:37.000000+0100,13.78,38.16
Balancelle,43.341,4.9244,2017-01-10T21:49:37.000000+0100,12.98,37.94
Balancelle,43.341,4.9244,2017-01-10T22:49:37.000000+0100,13.15,37.97
Balancelle,43.341,4.9244,2017-01-10T23:49:37.000000+0100,13.11,38.01
Balancelle,43.341,4.9244,2017-01-11T00:49:37.000000+0100,13.32,38.08
Balancelle,43.341,4.9244,2017-01-11T01:49:37.000000+0100,13.21,38.04
Balancelle,43.341,4.9244,2017-01-11T02:49:37.000000+0100,13.26,38.05
Balancelle,43.341,4.9244,2017-01-11T03:49:37.000000+0100,13.13,38.01
Balancelle,43.341,4.9244,2017-01-11T04:49:37.000000+0100,13.64,38.12
Balancelle,43.341,4.9244,2017-01-11T05:49:37.000000+0100,13.66,38.13
Balancelle,43.341,4.9244,2017-01-11T06:49:37.000000+0100,13.69,38.14
Balancelle,43.341,4.9244,2017-01-11T07:49:37.000000+0100,13.64,38.12
Balancelle,43.341,4.9244,2017-01-11T08:49:37.000000+0100,13.46,38.09
Balancelle,43.341,4.9244,2017-01-11T09:49:37.000000+0100,14.03,38.17
Balancelle,43.341,4.9244,2017-01-11T10:49:37.000000+0100,14.06,38.19
Balancelle,43.341,4.9244,2017-01-11T11:49:37.000000+0100,14.16,38.19
Balancelle,43.341,4.9244,2017-01-11T12:49:37.000000+0100,14.2,38.18
Balancelle,43.341,4.9244,2017-01-11T13:49:37.000000+0100,14.27,38.19
Balancelle,43.341,4.9244,2017-01-11T14:49:37.000000+0100,14.3,38.19
Balancelle,43.341,4.9244,2017-01-11T15:49:37.000000+0100,14.3,38.18
Balancelle,43.341,4.9244,2017-01-11T16:49:37.000000+0100,14.28,38.18
Balancelle,43.341,4.9244,2017-01-11T17:49:37.000000+0100,14.28,38.18
Balancelle,43.341,4.9244,2017-01-11T18:49:37.000000+0100,14.29,38.18
Balancelle,43.341,4.9244,2017-01-11T19:49:37.000000+0100,14.27,38.18
Balancelle,43.341,4.9244,2017-01-11T20:49:37.000000+0100,14.27,38.18
Balancelle,43.341,4.9244,2017-01-11T21:49:37.000000+0100,14.25,38.19
Balancelle,43.341,4.9244,2017-01-11T22:49:37.000000+0100,14.25,38.18
Balancelle,43.341,4.9244,2017-01-11T23:49:37.000000+0100,14.25,38.19
Balancelle,43.341,4.9244,2017-01-12T00:49:37.000000+0100,14.24,38.2
Balancelle,43.341,4.9244,2017-01-12T01:49:37.000000+0100,14.23,38.2
Balancelle,43.341,4.9244,2017-01-12T02:49:37.000000+0100,14.19,38.2
Balancelle,43.341,4.9244,2017-01-12T03:49:37.000000+0100,14.19,38.21
Balancelle,43.341,4.9244,2017-01-12T04:49:37.000000+0100,14.18,38.19
Balancelle,43.341,4.9244,2017-01-12T05:49:37.000000+0100,14.19,38.19
Balancelle,43.341,4.9244,2017-01-12T06:49:37.000000+0100,14.14,38.2
Balancelle,43.341,4.9244,2017-01-12T07:49:37.000000+0100,14.11,38.21
Balancelle,43.341,4.9244,2017-01-12T08:49:37.000000+0100,13.59,37.93
Balancelle,43.341,4.9244,2017-01-12T09:49:37.000000+0100,13.68,37.96
Balancelle,43.341,4.9244,2017-01-12T10:49:37.000000+0100,13.83,38.03
Balancelle,43.341,4.9244,2017-01-12T11:49:37.000000+0100,13.95,38.08
Balancelle,43.341,4.9244,2017-01-12T12:49:37.000000+0100,14.03,38.1
Balancelle,43.341,4.9244,2017-01-12T13:49:37.000000+0100,14.08,38.12
Balancelle,43.341,4.9244,2017-01-12T14:49:37.000000+0100,14.1,38.13
Balancelle,43.341,4.9244,2017-01-12T15:49:37.000000+0100,13.13,33.2
Balancelle,43.341,4.9244,2017-01-12T16:49:37.000000+0100,13.15,34.05
Balancelle,43.341,4.9244,2017-01-12T17:49:37.000000+0100,12.06,28.62
Balancelle,43.341,4.9244,2017-01-12T18:49:37.000000+0100,13.03,33.57
Balancelle,43.341,4.9244,2017-01-12T19:49:37.000000+0100,12.76,33.01
Balancelle,43.341,4.9244,2017-01-12T20:49:37.000000+0100,13.43,36.79
Balancelle,43.341,4.9244,2017-01-12T21:49:37.000000+0100,13.39,35.16
Balancelle,43.341,4.9244,2017-01-12T22:49:37.000000+0100,12.53,31.14
Balancelle,43.341,4.9244,2017-01-12T23:49:37.000000+0100,12.29,26.7
Balancelle,43.341,4.9244,2017-01-13T00:49:37.000000+0100,12.92,35.95
Balancelle,43.341,4.9244,2017-01-13T01:49:37.000000+0100,13.4,37.23
Balancelle,43.341,4.9244,2017-01-13T02:49:37.000000+0100,13.7,37.49
Balancelle,43.341,4.9244,2017-01-13T03:49:37.000000+0100,13.7,37.44
Balancelle,43.341,4.9244,2017-01-13T04:49:37.000000+0100,13.8,37.65
Balancelle,43.341,4.9244,2017-01-13T05:49:37.000000+0100,13.9,37.9
Balancelle,43.341,4.9244,2017-01-13T06:49:37.000000+0100,13.88,37.92
Balancelle,43.341,4.9244,2017-01-13T07:49:37.000000+0100,13.75,37.97
Balancelle,43.341,4.9244,2017-01-13T08:49:37.000000+0100,13.68,37.78
Balancelle,43.341,4.9244,2017-01-13T09:49:37.000000+0100,13.67,37.92
Balancelle,43.341,4.9244,2017-01-13T10:49:37.000000+0100,13.69,37.99
Balancelle,43.341,4.9244,2017-01-13T11:49:37.000000+0100,13.46,37.49
Balancelle,43.341,4.9244,2017-01-13T12:49:37.000000+0100,13.6,37.74
Balancelle,43.341,4.9244,2017-01-13T13:49:37.000000+0100,13.63,37.82
Balancelle,43.341,4.9244,2017-01-13T14:49:37.000000+0100,13.66,37.96
Balancelle,43.341,4.9244,2017-01-13T15:49:37.000000+0100,13.6,37.85
Balancelle,43.341,4.9244,2017-01-13T16:49:37.000000+0100,13.51,37.61
Balancelle,43.341,4.9244,2017-01-13T17:49:37.000000+0100,13.84,37.72
Balancelle,43.341,4.9244,2017-01-13T18:49:37.000000+0100,13.84,37.9
Balancelle,43.341,4.9244,2017-01-13T19:49:37.000000+0100,13.86,37.89
Balancelle,43.341,4.9244,2017-01-13T20:49:37.000000+0100,13.86,37.92
Balancelle,43.341,4.9244,2017-01-13T21:49:37.000000+0100,13.88,38.01
Balancelle,43.341,4.9244,2017-01-13T22:49:37.000000+0100,13.95,38.07
Balancelle,43.341,4.9244,2017-01-13T23:49:37.000000+0100,13.99,38.11
Balancelle,43.341,4.9244,2017-01-14T00:49:37.000000+0100,13.54,37.54
Balancelle,43.341,4.9244,2017-01-14T01:49:37.000000+0100,13.72,37.71
Balancelle,43.341,4.9244,2017-01-14T02:49:37.000000+0100,13.52,37.37
Balancelle,43.341,4.9244,2017-01-14T03:49:37.000000+0100,13.7,37.57
Balancelle,43.341,4.9244,2017-01-14T04:49:37.000000+0100,13.64,37.32
Balancelle,43.341,4.9244,2017-01-14T05:49:37.000000+0100,13.64,37.19
Balancelle,43.341,4.9244,2017-01-14T06:49:37.000000+0100,13.8,37.72
Balancelle,43.341,4.9244,2017-01-14T07:49:37.000000+0100,13.74,37.59
Balancelle,43.341,4.9244,2017-01-14T08:49:37.000000+0100,13.7,37.55
Balancelle,43.341,4.9244,2017-01-14T09:49:37.000000+0100,13.7,37.54
Balancelle,43.341,4.9244,2017-01-14T10:49:37.000000+0100,13.84,37.7
Balancelle,43.341,4.9244,2017-01-14T11:49:37.000000+0100,13.94,37.85
Balancelle,43.341,4.9244,2017-01-14T12:49:37.000000+0100,13.92,37.82
Balancelle,43.341,4.9244,2017-01-14T13:49:37.000000+0100,13.94,37.87
Balancelle,43.341,4.9244,2017-01-14T14:49:37.000000+0100,13.88,37.84
Balancelle,43.341,4.9244,2017-01-14T15:49:37.000000+0100,13.78,37.91
Balancelle,43.341,4.9244,2017-01-14T16:49:37.000000+0100,13.08,37.97
Balancelle,43.341,4.9244,2017-01-14T17:49:37.000000+0100,13.47,38.08
Balancelle,43.341,4.9244,2017-01-14T18:49:37.000000+0100,13.54,38.09
Balancelle,43.341,4.9244,2017-01-14T19:49:37.000000+0100,13.13,38.02
