Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2012-10-25T11:48:28.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-10-25T12:48:28.000000+0100,18.784,33.864
Balancelle,43.341,4.9244,2012-10-25T13:48:28.000000+0100,18.888,33.763
Balancelle,43.341,4.9244,2012-10-25T14:48:28.000000+0100,19.05,33.738
Balancelle,43.341,4.9244,2012-10-25T15:48:28.000000+0100,18.957,33.877
Balancelle,43.341,4.9244,2012-10-25T16:48:28.000000+0100,19.012,34.077
Balancelle,43.341,4.9244,2012-10-25T17:48:28.000000+0100,19.048,34.111
Balancelle,43.341,4.9244,2012-10-25T18:48:28.000000+0100,19.022,34.263
Balancelle,43.341,4.9244,2012-10-25T19:48:28.000000+0100,18.958,34.658
Balancelle,43.341,4.9244,2012-10-25T20:48:28.000000+0100,18.951,34.975
Balancelle,43.341,4.9244,2012-10-25T21:48:28.000000+0100,18.888,35.504
Balancelle,43.341,4.9244,2012-10-25T22:48:28.000000+0100,18.952,35.429
Balancelle,43.341,4.9244,2012-10-25T23:48:28.000000+0100,18.937,31.922
Balancelle,43.341,4.9244,2012-10-26T00:48:28.000000+0100,18.782,28.304
Balancelle,43.341,4.9244,2012-10-26T01:48:28.000000+0100,18.746,28.092
Balancelle,43.341,4.9244,2012-10-26T02:48:28.000000+0100,18.65,28.066
Balancelle,43.341,4.9244,2012-10-26T03:48:28.000000+0100,18.305,24.636
Balancelle,43.341,4.9244,2012-10-26T04:48:28.000000+0100,18.279,23.826
Balancelle,43.341,4.9244,2012-10-26T05:48:28.000000+0100,18.422,25.119
Balancelle,43.341,4.9244,2012-10-26T06:48:28.000000+0100,18.674,28.65
Balancelle,43.341,4.9244,2012-10-26T07:48:28.000000+0100,18.782,30.624
Balancelle,43.341,4.9244,2012-10-26T08:48:28.000000+0100,18.799,31.302
Balancelle,43.341,4.9244,2012-10-26T09:48:28.000000+0100,18.81,31.616
Balancelle,43.341,4.9244,2012-10-26T10:48:28.000000+0100,18.783,32.379
Balancelle,43.341,4.9244,2012-10-26T11:48:28.000000+0100,18.792,33.893
Balancelle,43.341,4.9244,2012-10-26T12:48:28.000000+0100,18.786,35.108
Balancelle,43.341,4.9244,2012-10-26T13:48:28.000000+0100,18.78,36.275
Balancelle,43.341,4.9244,2012-10-26T14:48:28.000000+0100,18.858,36.815
Balancelle,43.341,4.9244,2012-10-26T15:48:28.000000+0100,18.869,36.936
Balancelle,43.341,4.9244,2012-10-26T16:48:28.000000+0100,18.892,36.112
Balancelle,43.341,4.9244,2012-10-26T17:48:28.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-10-26T18:48:28.000000+0100,18.883,35.53
Balancelle,43.341,4.9244,2012-10-26T19:48:28.000000+0100,18.871,35.636
Balancelle,43.341,4.9244,2012-10-26T20:48:28.000000+0100,18.879,36.265
Balancelle,43.341,4.9244,2012-10-26T21:48:28.000000+0100,18.836,36.004
Balancelle,43.341,4.9244,2012-10-26T22:48:28.000000+0100,18.784,35.575
Balancelle,43.341,4.9244,2012-10-26T23:48:28.000000+0100,18.729,34.857
Balancelle,43.341,4.9244,2012-10-27T00:48:28.000000+0100,18.6,33.467
Balancelle,43.341,4.9244,2012-10-27T01:48:28.000000+0100,18.498,32.44
Balancelle,43.341,4.9244,2012-10-27T02:48:28.000000+0100,18.405,31.435
Balancelle,43.341,4.9244,2012-10-27T03:48:28.000000+0100,18.394,32.093
Balancelle,43.341,4.9244,2012-10-27T04:48:28.000000+0100,18.343,32.426
Balancelle,43.341,4.9244,2012-10-27T05:48:28.000000+0100,18.141,29.756
Balancelle,43.341,4.9244,2012-10-27T06:48:28.000000+0100,18.195,29.724
Balancelle,43.341,4.9244,2012-10-27T07:48:28.000000+0100,18.211,32.303
Balancelle,43.341,4.9244,2012-10-27T08:48:28.000000+0100,18.453,34.173
Balancelle,43.341,4.9244,2012-10-27T09:48:28.000000+0100,18.44,34.401
Balancelle,43.341,4.9244,2012-10-27T10:48:28.000000+0100,18.469,35.188
Balancelle,43.341,4.9244,2012-10-27T11:48:28.000000+0100,18.59,35.885
Balancelle,43.341,4.9244,2012-10-27T12:48:28.000000+0100,18.61,36.184
Balancelle,43.341,4.9244,2012-10-27T13:48:28.000000+0100,18.634,36.302
Balancelle,43.341,4.9244,2012-10-27T14:48:28.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-10-27T15:48:28.000000+0100,18.649,36.733
Balancelle,43.341,4.9244,2012-10-27T16:48:28.000000+0100,18.616,36.98
Balancelle,43.341,4.9244,2012-10-27T17:48:28.000000+0100,18.637,37.381
Balancelle,43.341,4.9244,2012-10-27T18:48:28.000000+0100,18.545,37.506
Balancelle,43.341,4.9244,2012-10-27T19:48:28.000000+0100,18.517,37.482
Balancelle,43.341,4.9244,2012-10-27T20:48:28.000000+0100,18.438,37.558
Balancelle,43.341,4.9244,2012-10-27T21:48:28.000000+0100,18.33,37.427
Balancelle,43.341,4.9244,2012-10-27T22:48:28.000000+0100,18.153,37.243
Balancelle,43.341,4.9244,2012-10-27T23:48:28.000000+0100,18.056,37.115
Balancelle,43.341,4.9244,2012-10-28T00:48:28.000000+0100,17.822,36.713
Balancelle,43.341,4.9244,2012-10-28T01:48:28.000000+0100,17.79,36.822
Balancelle,43.341,4.9244,2012-10-28T02:48:28.000000+0100,17.598,37.014
Balancelle,43.341,4.9244,2012-10-28T03:48:28.000000+0100,17.633,37.625
Balancelle,43.341,4.9244,2012-10-28T04:48:28.000000+0100,17.895,37.516
Balancelle,43.341,4.9244,2012-10-28T05:48:28.000000+0100,17.89,37.891
Balancelle,43.341,4.9244,2012-10-28T06:48:28.000000+0100,17.767,37.903
Balancelle,43.341,4.9244,2012-10-28T07:48:28.000000+0100,17.575,37.922
Balancelle,43.341,4.9244,2012-10-28T08:48:28.000000+0100,16.961,37.355
Balancelle,43.341,4.9244,2012-10-28T09:48:28.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-10-28T10:48:28.000000+0100,17.398,37.817
Balancelle,43.341,4.9244,2012-10-28T11:48:28.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-10-28T12:48:28.000000+0100,17.113,38.007
Balancelle,43.341,4.9244,2012-10-28T13:48:28.000000+0100,17.002,38.096
Balancelle,43.341,4.9244,2012-10-28T14:48:28.000000+0100,16.991,38.137
Balancelle,43.341,4.9244,2012-10-28T15:48:28.000000+0100,16.994,38.097
Balancelle,43.341,4.9244,2012-10-28T16:48:28.000000+0100,16.898,38.062
Balancelle,43.341,4.9244,2012-10-28T17:48:28.000000+0100,16.75,37.941
Balancelle,43.341,4.9244,2012-10-28T18:48:28.000000+0100,16.573,38.005
Balancelle,43.341,4.9244,2012-10-28T19:48:28.000000+0100,16.586,38.084
Balancelle,43.341,4.9244,2012-10-28T20:48:28.000000+0100,16.407,38.101
Balancelle,43.341,4.9244,2012-10-28T21:48:28.000000+0100,16.209,38.123
Balancelle,43.341,4.9244,2012-10-28T22:48:28.000000+0100,16.401,38.119
Balancelle,43.341,4.9244,2012-10-28T23:48:28.000000+0100,16.3,38.126
Balancelle,43.341,4.9244,2012-10-29T00:48:28.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-10-29T01:48:28.000000+0100,16.067,38.142
Balancelle,43.341,4.9244,2012-10-29T02:48:28.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-10-29T03:48:28.000000+0100,15.87,38.158
Balancelle,43.341,4.9244,2012-10-29T04:48:28.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-10-29T05:48:28.000000+0100,15.538,38.146
Balancelle,43.341,4.9244,2012-10-29T06:48:28.000000+0100,15.586,38.157
Balancelle,43.341,4.9244,2012-10-29T07:48:28.000000+0100,14.463,37.677
Balancelle,43.341,4.9244,2012-10-29T08:48:28.000000+0100,14.418,37.725
Balancelle,43.341,4.9244,2012-10-29T09:48:28.000000+0100,15.389,38.168
Balancelle,43.341,4.9244,2012-10-29T10:48:28.000000+0100,15.55,38.179
Balancelle,43.341,4.9244,2012-10-29T11:48:28.000000+0100,15.539,38.181
Balancelle,43.341,4.9244,2012-10-29T12:48:28.000000+0100,15.447,38.163
Balancelle,43.341,4.9244,2012-10-29T13:48:28.000000+0100,15.372,38.165
Balancelle,43.341,4.9244,2012-10-29T14:48:28.000000+0100,15.358,38.166
Balancelle,43.341,4.9244,2012-10-29T15:48:28.000000+0100,15.357,38.167
Balancelle,43.341,4.9244,2012-10-29T16:48:28.000000+0100,15.132,38.085
Balancelle,43.341,4.9244,2012-10-29T17:48:28.000000+0100,14.995,38.033
Balancelle,43.341,4.9244,2012-10-29T18:48:28.000000+0100,15.027,38.007
Balancelle,43.341,4.9244,2012-10-29T19:48:28.000000+0100,14.809,37.911
Balancelle,43.341,4.9244,2012-10-29T20:48:28.000000+0100,17.412,37.275
Balancelle,43.341,4.9244,2012-10-29T21:48:28.000000+0100,16.955,36.139
Balancelle,43.341,4.9244,2012-10-29T22:48:28.000000+0100,16.945,35.695
Balancelle,43.341,4.9244,2012-10-29T23:48:28.000000+0100,16.949,36.148
Balancelle,43.341,4.9244,2012-10-30T00:48:28.000000+0100,17.163,37.103
Balancelle,43.341,4.9244,2012-10-30T01:48:28.000000+0100,16.906,37.606
Balancelle,43.341,4.9244,2012-10-30T02:48:28.000000+0100,16.811,37.783
Balancelle,43.341,4.9244,2012-10-30T03:48:28.000000+0100,16.586,37.67
Balancelle,43.341,4.9244,2012-10-30T04:48:28.000000+0100,16.467,37.785
Balancelle,43.341,4.9244,2012-10-30T05:48:28.000000+0100,16.285,37.867
Balancelle,43.341,4.9244,2012-10-30T06:48:28.000000+0100,17.089,37.559
Balancelle,43.341,4.9244,2012-10-30T07:48:28.000000+0100,17.177,37.607
Balancelle,43.341,4.9244,2012-10-30T08:48:28.000000+0100,17.286,37.55
Balancelle,43.341,4.9244,2012-10-30T09:48:28.000000+0100,17.217,37.146
Balancelle,43.341,4.9244,2012-10-30T10:48:28.000000+0100,16.976,36.534
Balancelle,43.341,4.9244,2012-10-30T11:48:28.000000+0100,16.117,33.776
Balancelle,43.341,4.9244,2012-10-30T12:48:28.000000+0100,15.888,31.462
Balancelle,43.341,4.9244,2012-10-30T13:48:28.000000+0100,15.67,31.521
Balancelle,43.341,4.9244,2012-10-30T14:48:28.000000+0100,15.231,24.834
Balancelle,43.341,4.9244,2012-10-30T15:48:28.000000+0100,15.506,24.96
Balancelle,43.341,4.9244,2012-10-30T16:48:28.000000+0100,15.393,29.713
Balancelle,43.341,4.9244,2012-10-30T17:48:28.000000+0100,15.446,23.684
Balancelle,43.341,4.9244,2012-10-30T18:48:28.000000+0100,16.103,30.393
Balancelle,43.341,4.9244,2012-10-30T19:48:28.000000+0100,16.4,33.792
Balancelle,43.341,4.9244,2012-10-30T20:48:28.000000+0100,16.415,34.044
Balancelle,43.341,4.9244,2012-10-30T21:48:28.000000+0100,16.269,35.448
Balancelle,43.341,4.9244,2012-10-30T22:48:28.000000+0100,16.334,36.603
Balancelle,43.341,4.9244,2012-10-30T23:48:28.000000+0100,16.499,36.705
Balancelle,43.341,4.9244,2012-10-31T00:48:28.000000+0100,16.317,36.595
Balancelle,43.341,4.9244,2012-10-31T01:48:28.000000+0100,16.058,36.323
Balancelle,43.341,4.9244,2012-10-31T02:48:28.000000+0100,16.163,35.984
Balancelle,43.341,4.9244,2012-10-31T03:48:28.000000+0100,16.587,35.962
Balancelle,43.341,4.9244,2012-10-31T04:48:28.000000+0100,16.947,36.808
Balancelle,43.341,4.9244,2012-10-31T05:48:28.000000+0100,16.999,37.526
Balancelle,43.341,4.9244,2012-10-31T06:48:28.000000+0100,16.93,37.47
Balancelle,43.341,4.9244,2012-10-31T07:48:28.000000+0100,16.807,37.4
Balancelle,43.341,4.9244,2012-10-31T08:48:28.000000+0100,16.798,37.456
Balancelle,43.341,4.9244,2012-10-31T09:48:28.000000+0100,16.772,37.495
Balancelle,43.341,4.9244,2012-10-31T10:48:28.000000+0100,16.769,37.464
Balancelle,43.341,4.9244,2012-10-31T11:48:28.000000+0100,16.14,37.014
Balancelle,43.341,4.9244,2012-10-31T12:48:28.000000+0100,15.718,36.455
Balancelle,43.341,4.9244,2012-10-31T13:48:28.000000+0100,15.416,36.118
Balancelle,43.341,4.9244,2012-10-31T14:48:28.000000+0100,15.25,35.458
Balancelle,43.341,4.9244,2012-10-31T15:48:28.000000+0100,15.747,36.486
Balancelle,43.341,4.9244,2012-10-31T16:48:28.000000+0100,15.997,36.959
Balancelle,43.341,4.9244,2012-10-31T17:48:27.000000+0100,15.975,37.28
Balancelle,43.341,4.9244,2012-10-31T18:48:27.000000+0100,15.856,37.474
Balancelle,43.341,4.9244,2012-10-31T19:48:27.000000+0100,15.683,37.615
Balancelle,43.341,4.9244,2012-10-31T20:48:27.000000+0100,15.782,37.693
Balancelle,43.341,4.9244,2012-10-31T21:48:27.000000+0100,15.919,37.749
Balancelle,43.341,4.9244,2012-10-31T22:48:27.000000+0100,15.784,37.73
Balancelle,43.341,4.9244,2012-10-31T23:48:27.000000+0100,15.804,37.693
Balancelle,43.341,4.9244,2012-11-01T00:48:27.000000+0100,15.818,37.384
Balancelle,43.341,4.9244,2012-11-01T01:48:27.000000+0100,15.691,37.073
Balancelle,43.341,4.9244,2012-11-01T02:48:27.000000+0100,15.581,36.948
Balancelle,43.341,4.9244,2012-11-01T03:48:27.000000+0100,15.341,36.716
Balancelle,43.341,4.9244,2012-11-01T04:48:27.000000+0100,15.079,36.391
Balancelle,43.341,4.9244,2012-11-01T05:48:27.000000+0100,15.082,36.256
Balancelle,43.341,4.9244,2012-11-01T06:48:27.000000+0100,14.868,35.821
Balancelle,43.341,4.9244,2012-11-01T07:48:27.000000+0100,14.858,36.586
Balancelle,43.341,4.9244,2012-11-01T08:48:27.000000+0100,14.737,35.506
Balancelle,43.341,4.9244,2012-11-01T09:48:27.000000+0100,15.301,36.393
Balancelle,43.341,4.9244,2012-11-01T10:48:27.000000+0100,14.869,35.482
Balancelle,43.341,4.9244,2012-11-01T11:48:27.000000+0100,15.322,37.235
Balancelle,43.341,4.9244,2012-11-01T12:48:27.000000+0100,15.289,36.712
Balancelle,43.341,4.9244,2012-11-01T13:48:27.000000+0100,15.558,37.021
Balancelle,43.341,4.9244,2012-11-01T14:48:27.000000+0100,15.931,37.497
Balancelle,43.341,4.9244,2012-11-01T15:48:27.000000+0100,15.987,37.654
Balancelle,43.341,4.9244,2012-11-01T16:48:27.000000+0100,15.965,37.703
Balancelle,43.341,4.9244,2012-11-01T17:48:27.000000+0100,16.0,37.687
Balancelle,43.341,4.9244,2012-11-01T18:48:27.000000+0100,15.429,37.229
Balancelle,43.341,4.9244,2012-11-01T19:48:27.000000+0100,15.404,36.82
Balancelle,43.341,4.9244,2012-11-01T20:48:27.000000+0100,15.683,36.951
Balancelle,43.341,4.9244,2012-11-01T21:48:27.000000+0100,15.327,37.012
Balancelle,43.341,4.9244,2012-11-01T22:48:27.000000+0100,15.05,36.155
Balancelle,43.341,4.9244,2012-11-01T23:48:27.000000+0100,14.896,35.784
Balancelle,43.341,4.9244,2012-11-02T00:48:27.000000+0100,14.839,35.796
Balancelle,43.341,4.9244,2012-11-02T01:48:27.000000+0100,14.873,36.088
Balancelle,43.341,4.9244,2012-11-02T02:48:27.000000+0100,14.841,36.023
Balancelle,43.341,4.9244,2012-11-02T03:48:27.000000+0100,14.768,35.979
Balancelle,43.341,4.9244,2012-11-02T04:48:27.000000+0100,14.797,35.877
Balancelle,43.341,4.9244,2012-11-02T05:48:27.000000+0100,14.726,35.883
Balancelle,43.341,4.9244,2012-11-02T06:48:27.000000+0100,14.662,35.812
Balancelle,43.341,4.9244,2012-11-02T07:48:27.000000+0100,14.826,36.035
Balancelle,43.341,4.9244,2012-11-02T08:48:27.000000+0100,14.727,36.205
Balancelle,43.341,4.9244,2012-11-02T09:48:27.000000+0100,14.712,36.189
Balancelle,43.341,4.9244,2012-11-02T10:48:27.000000+0100,14.868,36.306
Balancelle,43.341,4.9244,2012-11-02T11:48:27.000000+0100,15.01,36.346
Balancelle,43.341,4.9244,2012-11-02T12:48:27.000000+0100,15.017,36.21
Balancelle,43.341,4.9244,2012-11-02T13:48:27.000000+0100,15.121,36.179
Balancelle,43.341,4.9244,2012-11-02T14:48:27.000000+0100,15.355,30.45
Balancelle,43.341,4.9244,2012-11-02T15:48:27.000000+0100,15.62,26.636
Balancelle,43.341,4.9244,2012-11-02T16:48:27.000000+0100,15.479,29.811
Balancelle,43.341,4.9244,2012-11-02T17:48:27.000000+0100,15.379,28.175
Balancelle,43.341,4.9244,2012-11-02T18:48:27.000000+0100,15.144,36.078
Balancelle,43.341,4.9244,2012-11-02T19:48:27.000000+0100,15.01,33.017
Balancelle,43.341,4.9244,2012-11-02T20:48:27.000000+0100,14.99,29.982
Balancelle,43.341,4.9244,2012-11-02T21:48:27.000000+0100,14.493,26.509
Balancelle,43.341,4.9244,2012-11-02T22:48:27.000000+0100,15.142,31.74
Balancelle,43.341,4.9244,2012-11-02T23:48:27.000000+0100,15.833,33.3
Balancelle,43.341,4.9244,2012-11-03T00:48:27.000000+0100,16.12,33.581
Balancelle,43.341,4.9244,2012-11-03T01:48:27.000000+0100,16.249,34.238
Balancelle,43.341,4.9244,2012-11-03T02:48:27.000000+0100,16.257,34.984
Balancelle,43.341,4.9244,2012-11-03T03:48:27.000000+0100,16.22,35.306
Balancelle,43.341,4.9244,2012-11-03T04:48:27.000000+0100,16.03,35.456
Balancelle,43.341,4.9244,2012-11-03T05:48:27.000000+0100,15.47,35.721
Balancelle,43.341,4.9244,2012-11-03T06:48:27.000000+0100,15.374,26.806
Balancelle,43.341,4.9244,2012-11-03T07:48:27.000000+0100,15.7,36.543
Balancelle,43.341,4.9244,2012-11-03T08:48:27.000000+0100,15.922,36.787
Balancelle,43.341,4.9244,2012-11-03T09:48:27.000000+0100,16.1,37.102
Balancelle,43.341,4.9244,2012-11-03T10:48:27.000000+0100,16.45,36.6
Balancelle,43.341,4.9244,2012-11-03T11:48:27.000000+0100,16.462,36.899
Balancelle,43.341,4.9244,2012-11-03T12:48:27.000000+0100,16.369,35.887
Balancelle,43.341,4.9244,2012-11-03T13:48:27.000000+0100,16.434,36.519
Balancelle,43.341,4.9244,2012-11-03T14:48:27.000000+0100,16.42,36.68
Balancelle,43.341,4.9244,2012-11-03T15:48:27.000000+0100,16.362,36.714
Balancelle,43.341,4.9244,2012-11-03T16:48:27.000000+0100,16.369,36.821
Balancelle,43.341,4.9244,2012-11-03T17:48:27.000000+0100,16.319,36.95
Balancelle,43.341,4.9244,2012-11-03T18:48:27.000000+0100,16.248,37.134
Balancelle,43.341,4.9244,2012-11-03T19:48:27.000000+0100,16.584,37.526
Balancelle,43.341,4.9244,2012-11-03T20:48:27.000000+0100,16.523,37.492
Balancelle,43.341,4.9244,2012-11-03T21:48:27.000000+0100,16.603,37.572
Balancelle,43.341,4.9244,2012-11-03T22:48:27.000000+0100,16.516,37.578
Balancelle,43.341,4.9244,2012-11-03T23:48:27.000000+0100,16.766,37.828
Balancelle,43.341,4.9244,2012-11-04T00:48:27.000000+0100,16.736,37.764
Balancelle,43.341,4.9244,2012-11-04T01:48:27.000000+0100,16.718,37.695
Balancelle,43.341,4.9244,2012-11-04T02:48:27.000000+0100,17.061,38.09
Balancelle,43.341,4.9244,2012-11-04T03:48:27.000000+0100,17.078,38.026
Balancelle,43.341,4.9244,2012-11-04T04:48:27.000000+0100,17.103,38.147
Balancelle,43.341,4.9244,2012-11-04T05:48:27.000000+0100,17.108,38.167
Balancelle,43.341,4.9244,2012-11-04T06:48:27.000000+0100,17.204,38.196
Balancelle,43.341,4.9244,2012-11-04T07:48:27.000000+0100,17.197,38.202
Balancelle,43.341,4.9244,2012-11-04T08:48:27.000000+0100,17.193,38.211
Balancelle,43.341,4.9244,2012-11-04T09:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-04T10:48:27.000000+0100,17.214,38.219
Balancelle,43.341,4.9244,2012-11-04T11:48:27.000000+0100,17.205,38.192
Balancelle,43.341,4.9244,2012-11-04T12:48:27.000000+0100,17.233,38.198
Balancelle,43.341,4.9244,2012-11-04T13:48:27.000000+0100,17.233,38.212
Balancelle,43.341,4.9244,2012-11-04T14:48:27.000000+0100,17.257,38.231
Balancelle,43.341,4.9244,2012-11-04T15:48:27.000000+0100,17.26,38.218
Balancelle,43.341,4.9244,2012-11-04T16:48:27.000000+0100,17.273,38.246
Balancelle,43.341,4.9244,2012-11-04T17:48:27.000000+0100,17.276,38.251
Balancelle,43.341,4.9244,2012-11-04T18:48:27.000000+0100,17.273,38.251
Balancelle,43.341,4.9244,2012-11-04T19:48:27.000000+0100,17.27,38.246
Balancelle,43.341,4.9244,2012-11-04T20:48:27.000000+0100,17.255,38.24
Balancelle,43.341,4.9244,2012-11-04T21:48:27.000000+0100,16.048,35.416
Balancelle,43.341,4.9244,2012-11-04T22:48:27.000000+0100,16.368,36.837
Balancelle,43.341,4.9244,2012-11-04T23:48:27.000000+0100,16.389,37.061
Balancelle,43.341,4.9244,2012-11-05T00:48:27.000000+0100,15.698,34.13
Balancelle,43.341,4.9244,2012-11-05T01:48:27.000000+0100,15.76,34.182
Balancelle,43.341,4.9244,2012-11-05T02:48:27.000000+0100,15.977,35.085
Balancelle,43.341,4.9244,2012-11-05T03:48:27.000000+0100,16.066,35.472
Balancelle,43.341,4.9244,2012-11-05T04:48:27.000000+0100,16.119,35.811
Balancelle,43.341,4.9244,2012-11-05T05:48:27.000000+0100,16.099,36.009
Balancelle,43.341,4.9244,2012-11-05T06:48:27.000000+0100,16.085,36.084
Balancelle,43.341,4.9244,2012-11-05T07:48:27.000000+0100,16.074,36.189
Balancelle,43.341,4.9244,2012-11-05T08:48:27.000000+0100,16.094,36.263
Balancelle,43.341,4.9244,2012-11-05T09:48:27.000000+0100,16.093,36.317
Balancelle,43.341,4.9244,2012-11-05T10:48:27.000000+0100,16.095,36.346
Balancelle,43.341,4.9244,2012-11-05T11:48:27.000000+0100,16.106,36.305
Balancelle,43.341,4.9244,2012-11-05T12:48:27.000000+0100,16.13,36.292
Balancelle,43.341,4.9244,2012-11-05T13:48:27.000000+0100,16.159,36.285
Balancelle,43.341,4.9244,2012-11-05T14:48:27.000000+0100,16.188,36.338
Balancelle,43.341,4.9244,2012-11-05T15:48:27.000000+0100,16.171,36.405
Balancelle,43.341,4.9244,2012-11-05T16:48:27.000000+0100,15.975,36.511
Balancelle,43.341,4.9244,2012-11-05T17:48:27.000000+0100,15.863,36.643
Balancelle,43.341,4.9244,2012-11-05T18:48:27.000000+0100,15.866,36.762
Balancelle,43.341,4.9244,2012-11-05T19:48:27.000000+0100,16.564,34.656
Balancelle,43.341,4.9244,2012-11-05T20:48:27.000000+0100,16.728,35.484
Balancelle,43.341,4.9244,2012-11-05T21:48:27.000000+0100,16.686,35.892
Balancelle,43.341,4.9244,2012-11-05T22:48:27.000000+0100,16.74,36.639
Balancelle,43.341,4.9244,2012-11-05T23:48:27.000000+0100,16.599,36.0
Balancelle,43.341,4.9244,2012-11-06T00:48:27.000000+0100,16.478,34.87
Balancelle,43.341,4.9244,2012-11-06T01:48:27.000000+0100,16.58,35.738
Balancelle,43.341,4.9244,2012-11-06T02:48:27.000000+0100,16.53,36.004
Balancelle,43.341,4.9244,2012-11-06T03:48:27.000000+0100,16.55,36.55
Balancelle,43.341,4.9244,2012-11-06T04:48:27.000000+0100,16.601,37.016
Balancelle,43.341,4.9244,2012-11-06T05:48:27.000000+0100,16.663,37.173
Balancelle,43.341,4.9244,2012-11-06T06:48:27.000000+0100,16.713,37.275
Balancelle,43.341,4.9244,2012-11-06T07:48:27.000000+0100,16.685,37.319
Balancelle,43.341,4.9244,2012-11-06T08:48:27.000000+0100,16.621,37.339
Balancelle,43.341,4.9244,2012-11-06T09:48:27.000000+0100,16.611,37.363
Balancelle,43.341,4.9244,2012-11-06T10:48:27.000000+0100,16.626,37.388
Balancelle,43.341,4.9244,2012-11-06T11:48:27.000000+0100,16.013,36.987
Balancelle,43.341,4.9244,2012-11-06T12:48:27.000000+0100,15.985,36.884
Balancelle,43.341,4.9244,2012-11-06T13:48:27.000000+0100,16.07,36.915
Balancelle,43.341,4.9244,2012-11-06T14:48:27.000000+0100,16.217,37.042
Balancelle,43.341,4.9244,2012-11-06T15:48:27.000000+0100,16.664,37.39
Balancelle,43.341,4.9244,2012-11-06T16:48:27.000000+0100,16.394,37.371
Balancelle,43.341,4.9244,2012-11-06T17:48:27.000000+0100,16.618,37.094
Balancelle,43.341,4.9244,2012-11-06T18:48:27.000000+0100,16.645,37.155
Balancelle,43.341,4.9244,2012-11-06T19:48:27.000000+0100,16.61,37.189
Balancelle,43.341,4.9244,2012-11-06T20:48:27.000000+0100,16.595,37.317
Balancelle,43.341,4.9244,2012-11-06T21:48:27.000000+0100,16.574,37.395
Balancelle,43.341,4.9244,2012-11-06T22:48:27.000000+0100,16.682,37.823
Balancelle,43.341,4.9244,2012-11-06T23:48:27.000000+0100,16.772,38.019
Balancelle,43.341,4.9244,2012-11-07T00:48:27.000000+0100,16.785,38.091
Balancelle,43.341,4.9244,2012-11-07T01:48:27.000000+0100,16.116,37.549
Balancelle,43.341,4.9244,2012-11-07T02:48:27.000000+0100,16.202,37.62
Balancelle,43.341,4.9244,2012-11-07T03:48:27.000000+0100,16.262,37.648
Balancelle,43.341,4.9244,2012-11-07T04:48:27.000000+0100,16.293,37.687
Balancelle,43.341,4.9244,2012-11-07T05:48:27.000000+0100,16.36,37.723
Balancelle,43.341,4.9244,2012-11-07T06:48:27.000000+0100,16.39,37.761
Balancelle,43.341,4.9244,2012-11-07T07:48:27.000000+0100,16.387,37.808
Balancelle,43.341,4.9244,2012-11-07T08:48:27.000000+0100,16.462,37.89
Balancelle,43.341,4.9244,2012-11-07T09:48:27.000000+0100,16.509,37.996
Balancelle,43.341,4.9244,2012-11-07T10:48:27.000000+0100,16.317,37.886
Balancelle,43.341,4.9244,2012-11-07T11:48:27.000000+0100,16.341,37.908
Balancelle,43.341,4.9244,2012-11-07T12:48:27.000000+0100,16.599,38.033
Balancelle,43.341,4.9244,2012-11-07T13:48:27.000000+0100,16.636,37.933
Balancelle,43.341,4.9244,2012-11-07T14:48:27.000000+0100,16.743,37.983
Balancelle,43.341,4.9244,2012-11-07T15:48:27.000000+0100,16.807,38.016
Balancelle,43.341,4.9244,2012-11-07T16:48:27.000000+0100,16.547,37.932
Balancelle,43.341,4.9244,2012-11-07T17:48:27.000000+0100,16.346,37.862
Balancelle,43.341,4.9244,2012-11-07T18:48:27.000000+0100,16.35,37.857
Balancelle,43.341,4.9244,2012-11-07T19:48:27.000000+0100,16.419,37.896
Balancelle,43.341,4.9244,2012-11-07T20:48:27.000000+0100,16.433,37.916
Balancelle,43.341,4.9244,2012-11-07T21:48:27.000000+0100,16.48,37.932
Balancelle,43.341,4.9244,2012-11-07T22:48:27.000000+0100,17.02,38.089
Balancelle,43.341,4.9244,2012-11-07T23:48:27.000000+0100,16.319,37.596
Balancelle,43.341,4.9244,2012-11-08T00:48:27.000000+0100,16.291,37.657
Balancelle,43.341,4.9244,2012-11-08T01:48:27.000000+0100,16.255,37.725
Balancelle,43.341,4.9244,2012-11-08T02:48:27.000000+0100,16.219,37.706
Balancelle,43.341,4.9244,2012-11-08T03:48:27.000000+0100,16.249,37.718
Balancelle,43.341,4.9244,2012-11-08T04:48:27.000000+0100,16.283,37.745
Balancelle,43.341,4.9244,2012-11-08T05:48:27.000000+0100,16.298,37.795
Balancelle,43.341,4.9244,2012-11-08T06:48:27.000000+0100,16.338,37.844
